﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;10;10;0
18;01;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1192336;3377615;3494504
18;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;946651;1319798;1333218
18;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;22325;8660;12447
18;01;01;08;99;;P;Otros                                                                           ;223360;2049157;2148839
18;01;01;09;;;P;APORTE FISCAL                                                                   ;224532441;240367606;240368301
18;01;01;09;01;;P;Libre                                                                           ;224532441;240367606;240368301
18;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1109570;1109570
18;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;1109570;1109570
18;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1292760;1292760;1292760
18;01;01;13;02;;P;Del Gobierno Central                                                            ;1292760;1292760;1292760
18;01;01;13;02;005;P;IVA Concesiones Transantiago                                                                                                                                                                                                                              ;1292760;1292760;1292760
18;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;120000;5930820;0
18;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;57882412;56092948;56087958
18;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11334283;7259537;6838436
18;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;687150;687140
18;01;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
18;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;687140;687140
18;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;956655;956655;954197
18;01;01;24;01;;P;Al Sector Privado                                                               ;956655;956655;954197
18;01;01;24;01;005;P;Fundación Nacional para la Superación de la Pobreza                                                                                                                                                                                                       ;595080;595080;595080
18;01;01;24;01;012;P;Convenio MINVU - Instituto Forestal                                                                                                                                                                                                                       ;35910;35910;35910
18;01;01;24;01;500;P;Instituto de la Construcción                                                                                                                                                                                                                              ;138574;138574;138568
18;01;01;24;01;502;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;94751;94751;92299
18;01;01;24;01;505;P;Convenio MINVU - Plan BIM                                                                                                                                                                                                                                 ;92340;92340;92340
18;01;01;25;;;P;INTEGROS AL FISCO                                                               ;7933;1994711;1994701
18;01;01;25;01;;P;Impuestos                                                                       ;7933;10;0
18;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1994701;1994701
18;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;4439281;3312;240
18;01;01;26;01;;P;Devoluciones                                                                    ;0;3312;240
18;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;4439281;0;0
18;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4783688;2924379;2841252
18;01;01;29;03;;P;Vehículos                                                                       ;173804;28803;28803
18;01;01;29;04;;P;Mobiliario y Otros                                                              ;85021;85021;78726
18;01;01;29;05;;P;Máquinas y Equipos                                                              ;53470;53470;53277
18;01;01;29;06;;P;Equipos Informáticos                                                            ;895044;191662;124822
18;01;01;29;07;;P;Programas Informáticos                                                          ;3576349;2565423;2555624
18;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;36433203;32347548;32322113
18;01;01;31;01;;P;Estudios Básicos                                                                ;300737;11160;4003
18;01;01;31;02;;P;Proyectos                                                                       ;36132466;32336388;32318110
18;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;111260132;148993790;148669977
18;01;01;33;01;;P;Al Sector Privado                                                               ;110813019;148951847;148628035
18;01;01;33;01;027;P;IVA Concesiones Transantiago                                                                                                                                                                                                                              ;1292760;1292760;1287063
18;01;01;33;01;037;P;Cumplimiento Convenio MINVU-PNUD                                                                                                                                                                                                                          ;1064776;1647168;1647168
18;01;01;33;01;041;P;Convenio Universidades                                                                                                                                                                                                                                    ;55553;55553;55553
18;01;01;33;01;050;P;Convenio MINVU - Centro de Innovación en Madera                                                                                                                                                                                                           ;87210;87210;87210
18;01;01;33;01;057;P;Convenio MINVU - CTEC                                                                                                                                                                                                                                     ;30780;30780;30780
18;01;01;33;01;124;P;Subsidio Complementario                                                                                                                                                                                                                                   ;80997;9589;9589
18;01;01;33;01;125;P;Subsidio a la Originación                                                                                                                                                                                                                                 ;571459;571459;520420
18;01;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;10064158;11915365;11915364
18;01;01;33;01;129;P;Subsidios Cartera Hipotecaria                                                                                                                                                                                                                             ;74526587;81623205;81358119
18;01;01;33;01;134;P;Subsidio al Arriendo                                                                                                                                                                                                                                      ;23038739;51718758;51716769
18;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;447113;41943;41942
18;01;01;33;03;001;P;Otras Transferencias a  SERVIU                                                                                                                                                                                                                            ;447113;41943;41942
18;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;39950;818351;899634
18;01;01;34;07;;P;Deuda Flotante                                                                  ;39950;818351;899634
;;;;;;;RESULTADO;;;-5030513
