﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
13;01;05;P;TRANSFERENCIAS CORRIENTES;2894101;2894101;0
13;01;08;P;OTROS INGRESOS CORRIENTES;83355;83355;1044226
13;01;09;P;APORTE FISCAL;65533721;65533721;11875744
13;01;21;P;GASTOS EN PERSONAL;6418476;6418476;1602675
13;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1128855;1128855;189965
13;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;01;24;P;TRANSFERENCIAS CORRIENTES;60707535;60707535;9950957
13;01;25;P;INTEGROS AL FISCO;0;0;392551
13;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;256301;256301;13711
13;01;34;P;SERVICIO DE LA DEUDA;0;0;1779846
;;;;RESULTADO;;;-1009735
