﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
06;03;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
06;03;08;P;OTROS INGRESOS CORRIENTES;35028;360210;350208
06;03;09;P;APORTE FISCAL;7227840;7261368;2065440
06;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;11978;11978
06;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;22979
06;03;15;P;SALDO INICIAL DE CAJA;10;39656;0
06;03;21;P;GASTOS EN PERSONAL;2745363;2745363;937307
06;03;22;P;BIENES Y SERVICIOS DE CONSUMO;383304;383304;96477
06;03;24;P;TRANSFERENCIAS CORRIENTES;4037739;4037739;862295
06;03;25;P;INTEGROS AL FISCO;21909;347101;325192
06;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;74563;74563;17619
06;03;34;P;SERVICIO DE LA DEUDA;10;85162;85162
;;;;RESULTADO;;;126553
