﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;182834;648493;670927
10;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;172331;603779;574400
10;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1633;1633;55833
10;09;01;08;99;;P;Otros                                                                           ;8870;43081;40694
10;09;01;09;;;P;APORTE FISCAL                                                                   ;62081633;62868514;62459686
10;09;01;09;01;;P;Libre                                                                           ;62081633;62868514;62459686
10;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;8556
10;09;01;10;03;;P;Vehículos                                                                       ;0;0;8556
10;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
10;09;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
10;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
10;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;31131943;31929666;31712315
10;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5019642;5019642;5018751
10;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;273336;273335
10;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;273336;273335
10;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25884172;25180585;25146170
10;09;01;24;01;;P;Al Sector Privado                                                               ;25171975;24456643;24422241
10;09;01;24;01;271;P;Aplicación Artículo 20, letra h) Ley N° 19.718                                                                                                                                                                                                            ;1685248;1524056;1523934
10;09;01;24;01;273;P;Auditorías Externas                                                                                                                                                                                                                                       ;352174;218002;192050
10;09;01;24;01;610;P;Programa de Licitaciones Defensa Penal Pública                                                                                                                                                                                                            ;23134553;22714585;22706257
10;09;01;24;02;;P;Al Gobierno Central                                                             ;711882;723627;723627
10;09;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;711882;723627;723627
10;09;01;24;07;;P;A Organismos Internacionales                                                    ;315;315;302
10;09;01;24;07;003;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;315;315;302
10;09;01;25;;;P;INTEGROS AL FISCO                                                               ;0;603779;574401
10;09;01;25;99;;P;Otros Integros al Fisco                                                         ;0;603779;574401
10;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;41402;40771
10;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;41402;40771
10;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5348;5348;5324
10;09;01;29;06;;P;Equipos Informáticos                                                            ;5348;5348;5324
10;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;223372;459555;435539
10;09;01;31;02;;P;Proyectos                                                                       ;223372;459555;435539
10;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3714;3714
10;09;01;34;07;;P;Deuda Flotante                                                                  ;10;3714;3714
;;;;;;;RESULTADO;;;-71151
