﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;19;05;P;TRANSFERENCIAS CORRIENTES;30246027;30711212;28604207
09;19;08;P;OTROS INGRESOS CORRIENTES;0;60000;0
09;19;09;P;APORTE FISCAL;2283200;3344036;3344036
09;19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1159242;1000500;0
09;19;21;P;GASTOS EN PERSONAL;23320754;26009532;24019220
09;19;22;P;BIENES Y SERVICIOS DE CONSUMO;8504380;6865931;2514828
09;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1000;501000;24
09;19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;862335;679285;195169
09;19;31;P;INICIATIVAS DE INVERSIÓN;1000000;1000000;0
09;19;35;P;SALDO FINAL DE CAJA;0;60000;0
;;;;RESULTADO;;;5219002
