﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;01;04;09;;;P;APORTE FISCAL                                                                   ;22955389;22955389;454332
18;01;04;09;01;;P;Libre                                                                           ;22955389;22955389;454332
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1813774;1813774;223625
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1032022;1032022;62519
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;18667593;18667593;0
18;01;04;31;02;;P;Proyectos                                                                       ;18667593;18667593;0
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1442000;1442000;57669
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;1442000;1442000;57669
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;1442000;1442000;57669
;;;;;;;RESULTADO;;;110519
