﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
07;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35650674;35650674;11580192
07;06;01;05;02;;P;Del Gobierno Central                                                            ;35650674;35650674;11580192
07;06;01;05;02;002;P;Subsecretaría de Agricultura (Fomento Productivo)                                                                                                                                                                                                         ;3570300;3570300;1541205
07;06;01;05;02;005;P;Subsecretaría de Agricultura (Seguro Agrícola)                                                                                                                                                                                                            ;6140960;6140960;2071310
07;06;01;05;02;009;P;Fondo de Innovación para la Competitividad - Emprendimiento                                                                                                                                                                                               ;24045974;24045974;6954997
07;06;01;05;02;028;P;Aporte No Reembolsable FAT KFW Nama Autoconsumo                                                                                                                                                                                                           ;178733;178733;0
07;06;01;05;02;135;P;Programa Exportación de Servicios Subsecretaría de Hacienda                                                                                                                                                                                               ;274931;274931;0
07;06;01;05;02;138;P;Subsecretaría de Educación Superior - Técnicos 2030                                                                                                                                                                                                       ;1012680;1012680;1012680
07;06;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;06;01;05;02;999;P;CONADI - Comité de Desarrollo y Fomento Indígena                                                                                                                                                                                                          ;427086;427086;0
07;06;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;174487562;174487562;1525868561
07;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;8726942;8743526;5500985
07;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;150617;150617;63869
07;06;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;121998
07;06;01;08;99;;P;Otros                                                                           ;8576325;8592909;5315118
07;06;01;09;;;P;APORTE FISCAL                                                                   ;252660705;252660705;0
07;06;01;09;01;;P;Libre                                                                           ;252660705;252660705;0
07;06;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;385761;385761;394047
07;06;01;10;99;;P;Otros Activos no Financieros                                                    ;385761;385761;394047
07;06;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;99866118;99866118;25748357
07;06;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;99866118;99866118;25748357
07;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;32181681;32181681;36680768
07;06;01;12;04;;P;De Fomento                                                                      ;32181681;32181681;36680768
07;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2667352;0
07;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;26484206;26456680;15159776
07;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8854426;8854426;4394938
07;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;270362;332709;593900
07;06;01;23;01;;P;Prestaciones Previsionales                                                      ;270362;270362;473569
07;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;62347;120331
07;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;323775474;323483015;104071377
07;06;01;24;01;;P;Al Sector Privado                                                               ;73503298;73503298;18176140
07;06;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;215959;215959;75067
07;06;01;24;01;017;P;Programa Promoción de Inversiones                                                                                                                                                                                                                         ;4003128;4003128;0
07;06;01;24;01;018;P;Programa Formación para la Competitividad                                                                                                                                                                                                                 ;3426422;3426422;783192
07;06;01;24;01;021;P;Programa Territorial y de Redes                                                                                                                                                                                                                           ;1827090;1827090;323704
07;06;01;24;01;022;P;Convenios de Colaboración (Lota)                                                                                                                                                                                                                          ;219240;219240;0
07;06;01;24;01;090;P;Programas de Fomento                                                                                                                                                                                                                                      ;11217627;11217627;384424
07;06;01;24;01;095;P;Fomento Productivo Agropecuario                                                                                                                                                                                                                           ;3570300;3570300;223204
07;06;01;24;01;107;P;Programas Estratégicos de Desarrollo                                                                                                                                                                                                                      ;4257341;4257341;1719825
07;06;01;24;01;110;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;318286;318286;318286
07;06;01;24;01;111;P;Instituto de Fomento Pesquero                                                                                                                                                                                                                             ;556383;556383;556383
07;06;01;24;01;118;P;Emprendimiento                                                                                                                                                                                                                                            ;27481981;27481981;9645745
07;06;01;24;01;121;P;Transferencia Tecnológica                                                                                                                                                                                                                                 ;15121294;15121294;3980350
07;06;01;24;01;122;P;Programa de Apoyo a la Competitividad                                                                                                                                                                                                                     ;1283549;1283549;162682
07;06;01;24;01;123;P;Industrias Creativas                                                                                                                                                                                                                                      ;4698;4698;3278
07;06;01;24;02;;P;Al Gobierno Central                                                             ;230837312;230544853;81752125
07;06;01;24;02;001;P;SERCOTEC                                                                                                                                                                                                                                                  ;29805016;29805016;22340264
07;06;01;24;02;009;P;Comité Innova Chile                                                                                                                                                                                                                                       ;3021091;3021091;2000747
07;06;01;24;02;014;P;Subsecretaría de Minería                                                                                                                                                                                                                                  ;106749;106749;106749
07;06;01;24;02;016;P;Inversión y Financiamiento- CORFO Prog. 06                                                                                                                                                                                                                ;197904456;197611997;57304365
07;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;19434864;19434864;4143112
07;06;01;24;03;069;P;Comité Agroseguros - Subvención Primas                                                                                                                                                                                                                    ;6140960;6140960;946434
07;06;01;24;03;070;P;Comité Agencia de Fomento de la Producción Sustentable                                                                                                                                                                                                    ;344489;344489;44685
07;06;01;24;03;397;P;Comité Sistema de Empresas                                                                                                                                                                                                                                ;1372417;1372417;668264
07;06;01;24;03;405;P;Comité Desarrollo Productivo Regional de Antofagasta                                                                                                                                                                                                      ;3076498;3076498;1220580
07;06;01;24;03;406;P;Comité Desarrollo Productivo Regional de Biobío                                                                                                                                                                                                           ;4616254;4616254;48972
07;06;01;24;03;407;P;Comité Desarrollo Productivo Regional de Los Ríos                                                                                                                                                                                                         ;3165055;3165055;1059331
07;06;01;24;03;412;P;Comité de Desarrollo y Fomento Indígena                                                                                                                                                                                                                   ;719191;719191;154846
07;06;01;25;;;P;INTEGROS AL FISCO                                                               ;6896357;7517272;4197109
07;06;01;25;01;;P;Impuestos                                                                       ;6745730;6745730;3547553
07;06;01;25;99;;P;Otros Integros al Fisco                                                         ;150627;771542;649556
07;06;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;20;154512;144574
07;06;01;26;01;;P;Devoluciones                                                                    ;10;10;0
07;06;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;154502;144574
07;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;442031;579998;363803
07;06;01;29;05;;P;Máquinas y Equipos                                                              ;0;50000;0
07;06;01;29;07;;P;Programas Informáticos                                                          ;442031;529998;363803
07;06;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;235539041;237567231;35222464
07;06;01;30;01;;P;Compra de Títulos y Valores                                                     ;74058630;76086820;35222464
07;06;01;30;02;;P;Compra de Acciones y Participaciones de Capital                                 ;161480411;161480411;0
07;06;01;30;02;004;P;METRO S.A.                                                                                                                                                                                                                                                ;161480411;161480411;0
07;06;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;141984;141984;0
07;06;01;31;02;;P;Proyectos                                                                       ;141984;141984;0
07;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1555542;1555542;777771
07;06;01;33;01;;P;Al Sector Privado                                                               ;1555542;1555542;777771
07;06;01;33;01;004;P;Fundación Chile                                                                                                                                                                                                                                           ;1555542;1555542;777771
07;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
07;06;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;1440847198
