﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;36;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;248488849;317508920;311993645
16;36;01;05;02;;P;Del Gobierno Central                                                            ;248488849;317508920;311993645
16;36;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;84632557;99887639;96445482
16;36;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;66840249;93035593;93035594
16;36;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;96650713;123494071;121496863
16;36;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;365330;358648;358648
16;36;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;732969;657058
16;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;201;201;248
16;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2680520;2680520;2874635
16;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4679178;4679178;7085328
16;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3853732;3853732;6112718
16;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;17492;17492;52455
16;36;01;08;99;;P;Otros                                                                           ;807954;807954;920155
16;36;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;3118
16;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;431336;431336;3553581
16;36;01;12;10;;P;Ingresos por Percibir                                                           ;431336;431336;3553581
16;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;39428219;38992676
16;36;01;13;02;;P;Del Gobierno Central                                                            ;0;39428219;38992676
16;36;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;39401115;38992676
16;36;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;6000;0
16;36;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;21104;0
16;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23719;23719;0
16;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;113829502;132624759;134341358
16;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;70499171;97479373;106632350
16;36;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9316;3334131;3340232
16;36;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9316;9316;4988
16;36;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9316;9316;4988
16;36;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3324815;3335244
16;36;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3324815;3335244
16;36;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;71713564;85702680;82012895
16;36;01;24;01;;P;Al Sector Privado                                                               ;132535;132535;163489
16;36;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;129892;129892;160846
16;36;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;2643;2643;2643
16;36;01;24;03;;P;A Otras Entidades Públicas                                                      ;71581029;85570145;81849406
16;36;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;71581029;85496079;81849406
16;36;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;74066;0
16;36;01;25;;;P;INTEGROS AL FISCO                                                               ;3089;3089;498837
16;36;01;25;01;;P;Impuestos                                                                       ;3089;3089;498837
16;36;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;871993
16;36;01;26;01;;P;Devoluciones                                                                    ;0;0;2208
16;36;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;869785
16;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;225402;3563290;3400952
16;36;01;29;03;;P;Vehículos                                                                       ;0;1190662;1082589
16;36;01;29;04;;P;Mobiliario y Otros                                                              ;0;81102;130809
16;36;01;29;05;;P;Máquinas y Equipos                                                              ;225402;2291526;2159435
16;36;01;29;06;;P;Equipos Informáticos                                                            ;0;0;28119
16;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;36255403;21550011
16;36;01;31;02;;P;Proyectos                                                                       ;0;36255403;21550011
16;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;5765609;5649314
16;36;01;34;07;;P;Deuda Flotante                                                                  ;0;5765609;5649314
16;36;01;35;;;P;SALDO FINAL DE CAJA                                                             ;23759;23759;0
;;;;;;;RESULTADO;;;6205289
