﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;65;06;P;RENTAS DE LA PROPIEDAD;0;0;132
05;65;08;P;OTROS INGRESOS CORRIENTES;323247;323247;52231
05;65;09;P;APORTE FISCAL;42856941;42856941;637511
05;65;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;37236940;37504275;12216101
05;65;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;65;21;P;GASTOS EN PERSONAL;3651955;3651955;494084
05;65;22;P;BIENES Y SERVICIOS DE CONSUMO;665210;665210;37167
05;65;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;65;24;P;TRANSFERENCIAS CORRIENTES;4569245;4569245;282787
05;65;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5677649;5677649;2795684
05;65;31;P;INICIATIVAS DE INVERSIÓN;54062668;50885485;11539698
05;65;32;P;PRÉSTAMOS;0;0;-227800
05;65;33;P;TRANSFERENCIAS DE CAPITAL;11790391;15234909;1419074
05;65;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;-3434719
