﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;27;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;16727129;16581151
18;27;50;13;02;;P;Del Gobierno Central                                                            ;0;16727129;16581151
18;27;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;16727129;16581151
18;27;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3292370;2513046
18;27;50;31;02;;P;Proyectos                                                                       ;0;3292370;2513046
18;27;50;32;;;P;PRÉSTAMOS                                                                       ;0;10162396;10162192
18;27;50;32;02;;P;Hipotecarios                                                                    ;0;10162396;10162192
18;27;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;10162396;10162192
18;27;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;3272363;3270647
18;27;50;33;01;;P;Al Sector Privado                                                               ;0;3272363;3270647
18;27;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;2887301;2886476
18;27;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;385062;384171
;;;;;;;RESULTADO;;;635266
