﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
22;01;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;520;3027
22;01;07;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;500;3027
22;01;07;08;99;;P;Otros                                                                           ;0;20;0
22;01;07;09;;;P;APORTE FISCAL                                                                   ;1434724;1434204;967722
22;01;07;09;01;;P;Libre                                                                           ;1434724;1434204;967722
22;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;1094075;1094075;653268
22;01;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;338093;338093;130452
22;01;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2556;2556;0
22;01;07;29;04;;P;Mobiliario y Otros                                                              ;2556;2556;0
;;;;;;;RESULTADO;;;187029
