﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
06;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2183575;2183575;0
06;01;01;05;02;;P;Del Gobierno Central                                                            ;2183575;2183575;0
06;01;01;05;02;005;P;Secretaría y Administración General de Hacienda (Programa 01)                                                                                                                                                                                             ;555133;555133;0
06;01;01;05;02;007;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;993879;993879;0
06;01;01;05;02;008;P;Subsecretaría de Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                           ;634563;634563;0
06;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;365911;365911;151052
06;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;320045;421597;365931
06;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;286300;286300;301329
06;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;9848;19888
06;01;01;08;99;;P;Otros                                                                           ;33745;125449;44714
06;01;01;09;;;P;APORTE FISCAL                                                                   ;31518224;31659443;12743567
06;01;01;09;01;;P;Libre                                                                           ;31518224;31659443;12743567
06;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-1549012;-1532432;16580
06;01;01;11;03;;P;Operaciones de Cambio                                                           ;-1549012;-1532432;16580
06;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;732221;0
06;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;24140989;24062816;9670990
06;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4387172;4387172;1696408
06;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;323204;323200
06;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;323204;323200
06;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1408970;1408970;48961
06;01;01;24;01;;P;Al Sector Privado                                                               ;218459;218459;0
06;01;01;24;01;001;P;Instituto Chileno de Campos de Hielo                                                                                                                                                                                                                      ;85381;85381;0
06;01;01;24;01;007;P;Fundación Dignitem                                                                                                                                                                                                                                        ;43078;43078;0
06;01;01;24;01;009;P;Política Exterior y Relaciones Internacionales                                                                                                                                                                                                            ;90000;90000;0
06;01;01;24;02;;P;Al Gobierno Central                                                             ;634563;634563;0
06;01;01;24;02;001;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;634563;634563;0
06;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;555948;555948;48961
06;01;01;24;03;038;P;Programa Académico en Relaciones Internacionales                                                                                                                                                                                                          ;155918;155918;8010
06;01;01;24;03;039;P;Programa de Reuniones Internacionales                                                                                                                                                                                                                     ;242333;242333;28366
06;01;01;24;03;597;P;Integración Vecinal con Zonas Fronterizas                                                                                                                                                                                                                 ;30796;30796;0
06;01;01;24;03;609;P;Inserción Internacional de las Regiones                                                                                                                                                                                                                   ;59377;59377;4625
06;01;01;24;03;617;P;Programa Oficina de Desarrollo Organizacional                                                                                                                                                                                                             ;67524;67524;7960
06;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2789137;2789137;1389476
06;01;01;29;02;;P;Edificios                                                                       ;2789137;2789137;1389476
06;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;112475;112475;0
06;01;01;31;02;;P;Proyectos                                                                       ;112475;112475;0
06;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;746541;746400
06;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;746541;746400
;;;;;;;RESULTADO;;;-598305
