﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
15;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;5126075;7247139
15;01;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;3331;6082
15;01;03;08;99;;P;Otros                                                                           ;10;5122744;7241057
15;01;03;09;;;P;APORTE FISCAL                                                                   ;19956909;97093654;62630829
15;01;03;09;01;;P;Libre                                                                           ;19956909;97093654;62630829
15;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;114067;0
15;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;216573;211573;115142
15;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;40676;40676;20941
15;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19692961;96834706;53146751
15;01;03;24;01;;P;Al Sector Privado                                                               ;3924442;3924442;2193274
15;01;03;24;01;265;P;Programa Servicios Sociales                                                                                                                                                                                                                               ;3715888;3715888;2068142
15;01;03;24;01;267;P;Mejora a la empleabilidad para artesanos y artesanas tradicionales de zonas rurales                                                                                                                                                                       ;208554;208554;125132
15;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;15768519;92910264;50953477
15;01;03;24;03;260;P;Programa Bonificación a la Contratación de Mano de Obra                                                                                                                                                                                                   ;10;10;0
15;01;03;24;03;263;P;Programa de Apoyo al Empleo Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                       ;1665325;1665325;0
15;01;03;24;03;264;P;Programa Inversión en la Comunidad                                                                                                                                                                                                                        ;14103184;91244929;50953477
15;01;03;25;;;P;INTEGROS AL FISCO                                                               ;10;5236472;3247852
15;01;03;25;99;;P;Otros Integros al Fisco                                                         ;10;5236472;3247852
15;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6699;6699;1755
15;01;03;29;05;;P;Máquinas y Equipos                                                              ;1426;1426;0
15;01;03;29;06;;P;Equipos Informáticos                                                            ;2482;2482;1755
15;01;03;29;07;;P;Programas Informáticos                                                          ;2791;2791;0
15;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3660;2210
15;01;03;34;07;;P;Deuda Flotante                                                                  ;0;3660;2210
15;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;13343317
