﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;63;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;61518
05;63;02;08;99;;P;Otros                                                                           ;0;0;61518
05;63;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;0;4537150
05;63;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;0;4537150
05;63;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;0;4537150
05;63;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;0;1336
05;63;02;29;05;;P;Máquinas y Equipos                                                              ;0;0;1336
05;63;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;1429557
05;63;02;31;02;;P;Proyectos                                                                       ;0;0;1429557
05;63;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;0;58554
05;63;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;0;58554
05;63;02;33;03;319;P;PROCHILE - Fortalecimiento de la competitividad exportadora de la Región (40000430-0)                                                                                                                                                                     ;0;0;12663
05;63;02;33;03;348;P;SERCOTEC Atacama-Creación, desarrollo y fortalecimiento de mipes de Atacama (4009090-0)                                                                                                                                                                   ;0;0;1939
05;63;02;33;03;352;P;Subsecretaría de Minería-Programa asistencia técnica provincial pequeña minería región de Atacama (40011755-0)                                                                                                                                            ;0;0;25423
05;63;02;33;03;354;P;SERNATUR - Difusión estratégica imagen y fortalecimiento de destinos (40012748-0)                                                                                                                                                                         ;0;0;18529
05;63;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;4486208
05;63;02;34;07;;P;Deuda Flotante                                                                  ;0;0;4486208
;;;;;;;RESULTADO;;;-1376987
