﻿Subtítulo;Denominación;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;SECRETARÍA Y ADMINISTRACIÓN GENERAL;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS;DIRECCIÓN GENERAL DE AGUAS;INSTITUTO NACIONAL DE HIDRÁULICA;SUPERINTENDENCIA DE SERVICIOS SANITARIOS
06;RENTAS DE LA PROPIEDAD;18437;174566;0;5768;2781;0
07;INGRESOS DE OPERACIÓN;0;8355447;23759966;0;562851;0
08;OTROS INGRESOS CORRIENTES;435978;4206548;3322761;133900;11603;83430
09;APORTE FISCAL;21087059;1776456562;147267315;18600018;1373178;10089516
10;VENTA DE ACTIVOS NO FINANCIEROS;7210;498963;0;4120;0;10300
12;RECUPERACIÓN DE PRÉSTAMOS;0;0;0;2060;51500;0
13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4169619;457307712;0;0;0
15;SALDO INICIAL DE CAJA;10000;170000;10000;10000;5000;10000
21;GASTOS EN PERSONAL;16101654;163781323;11046176;12373793;1593503;6882565
22;BIENES Y SERVICIOS DE CONSUMO;3753545;11780329;1718274;1195198;247805;3168797
23;PRESTACIONES DE SEGURIDAD SOCIAL;0;497001;0;0;0;0
24;TRANSFERENCIAS CORRIENTES;0;812495;0;123030;0;0
25;INTEGROS AL FISCO;0;0;0;0;11293;0
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1070332;4873765;110237;403403;54322;130884
31;INICIATIVAS DE INVERSIÓN;0;1449231462;262616310;4649442;89990;0
33;TRANSFERENCIAS DE CAPITAL;0;162741030;356165757;0;0;0
34;SERVICIO DE LA DEUDA;623153;144300;1000;1000;5000;1000
35;SALDO FINAL DE CAJA;10000;170000;10000;10000;5000;10000
