﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;28;05;P;TRANSFERENCIAS CORRIENTES;31468891;37944607;37308947
09;28;08;P;OTROS INGRESOS CORRIENTES;29337;29337;689980
09;28;09;P;APORTE FISCAL;2512550;3948643;3678221
09;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3665290;2695773;2236287
09;28;15;P;SALDO INICIAL DE CAJA;20;5018042;0
09;28;21;P;GASTOS EN PERSONAL;30209235;36399313;33955038
09;28;22;P;BIENES Y SERVICIOS DE CONSUMO;3776650;4912717;4548999
09;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;2295542;1956028
09;28;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;28;25;P;INTEGROS AL FISCO;573;707300;5189
09;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;212102;429102;355194
09;28;31;P;INICIATIVAS DE INVERSIÓN;3477478;2486319;1444146
09;28;34;P;SERVICIO DE LA DEUDA;20;2406089;2406083
09;28;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-757242
