﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
13;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;34291;44885;50189
13;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;34281;34281;37297
13;02;01;08;99;;P;Otros                                                                           ;10;10604;12892
13;02;01;09;;;P;APORTE FISCAL                                                                   ;17788273;17646910;15737327
13;02;01;09;01;;P;Libre                                                                           ;17788273;17646910;15737327
13;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;647;47573
13;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;647;47573
13;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;349182;0
13;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4109595;4114527;3125155
13;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;749839;749839;365758
13;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;51162;51162
13;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;51162;51162
13;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12830746;12830746;12309401
13;02;01;24;01;;P;Al Sector Privado                                                               ;619497;619497;206499
13;02;01;24;01;011;P;Centro de Información de Recursos Naturales                                                                                                                                                                                                               ;619497;619497;206499
13;02;01;24;02;;P;Al Gobierno Central                                                             ;12211249;12211249;12102902
13;02;01;24;02;003;P;INE - Estadísticas Continuas Intercensales                                                                                                                                                                                                                ;537776;537776;436308
13;02;01;24;02;004;P;INE - VIII Censo Agropecuario                                                                                                                                                                                                                             ;11604678;11604678;11604678
13;02;01;24;02;007;P;INE - Estudio Indicadores de Calidad de Vida Rural                                                                                                                                                                                                        ;68795;68795;61916
13;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;132374;132374;71647
13;02;01;29;07;;P;Programas Informáticos                                                          ;132374;132374;71647
13;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;162976;162975
13;02;01;34;07;;P;Deuda Flotante                                                                  ;10;162976;162975
;;;;;;;RESULTADO;;;-251009
