﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;33;06;P;RENTAS DE LA PROPIEDAD;198450;198450;105319
18;33;07;P;INGRESOS DE OPERACIÓN;1926548;1926548;1289541
18;33;08;P;OTROS INGRESOS CORRIENTES;1568282;1595724;1434890
18;33;09;P;APORTE FISCAL;501409785;533639627;212428103
18;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1030;1030;6433
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;43993609;44046386;12701155
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2109246;4839495;2803197
18;33;15;P;SALDO INICIAL DE CAJA;24000;24000;0
18;33;21;P;GASTOS EN PERSONAL;17877049;17853640;9243213
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2174728;2434307;785742
18;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;133229;133229
18;33;26;P;OTROS GASTOS CORRIENTES;10;10;255659
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;71643;24064522;11266
18;33;31;P;INICIATIVAS DE INVERSIÓN;50282027;57977327;21351154
18;33;32;P;PRÉSTAMOS;165368405;165368405;46734996
18;33;33;P;TRANSFERENCIAS DE CAPITAL;315455128;318437860;150327001
18;33;34;P;SERVICIO DE LA DEUDA;1960;1960;0
;;;;RESULTADO;;;1926378
