﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
13;04;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2088783;2088783;1586355
13;04;05;09;;;P;APORTE FISCAL                                                                   ;12792245;12588351;11673855
13;04;05;09;01;;P;Libre                                                                           ;12792245;12588351;11673855
13;04;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
13;04;05;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
13;04;05;21;;;P;GASTOS EN PERSONAL                                                              ;10612546;10432974;8813385
13;04;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4022968;3578822;2959580
13;04;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;118072;118072;12214
13;04;05;24;01;;P;Al Sector Privado                                                               ;105858;105858;0
13;04;05;24;01;001;P;Programa Tuberculosis Bovina                                                                                                                                                                                                                              ;105858;105858;0
13;04;05;24;07;;P;A Organismos Internacionales                                                    ;12214;12214;12214
13;04;05;24;07;005;P;Comité Veterinario Permanente del Cono Sur                                                                                                                                                                                                                ;12214;12214;12214
13;04;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;127452;114459;96974
13;04;05;29;07;;P;Programas Informáticos                                                          ;127452;114459;96974
13;04;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;432817;432807
13;04;05;34;07;;P;Deuda Flotante                                                                  ;0;432817;432807
;;;;;;;RESULTADO;;;945250
