﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;15;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;15;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;15;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;15;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;74675;74675;1250
09;15;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;3257
09;15;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;3056
09;15;01;08;99;;P;Otros                                                                           ;10;10;201
09;15;01;09;;;P;APORTE FISCAL                                                                   ;2015058;2015058;132656
09;15;01;09;01;;P;Libre                                                                           ;2015058;2015058;132656
09;15;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7242;7242;1119
09;15;01;12;10;;P;Ingresos por Percibir                                                           ;7242;7242;1119
09;15;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;15;01;21;;;P;GASTOS EN PERSONAL                                                              ;1847192;1847192;106892
09;15;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;217129;217129;13468
09;15;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9174;9174;565
09;15;01;24;03;;P;A Otras Entidades Públicas                                                      ;7739;7739;0
09;15;01;24;03;001;P;Aplicación Art.87, letra g), DFL N°2,  de 2010                                                                                                                                                                                                            ;7739;7739;0
09;15;01;24;07;;P;A Organismos Internacionales                                                    ;1435;1435;565
09;15;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;1435;1435;565
09;15;01;25;;;P;INTEGROS AL FISCO                                                               ;30;30;0
09;15;01;25;01;;P;Impuestos                                                                       ;10;10;0
09;15;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;15;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;23480;23480;0
09;15;01;29;04;;P;Mobiliario y Otros                                                              ;1110;1110;0
09;15;01;29;05;;P;Máquinas y Equipos                                                              ;1110;1110;0
09;15;01;29;06;;P;Equipos Informáticos                                                            ;15945;15945;0
09;15;01;29;07;;P;Programas Informáticos                                                          ;5315;5315;0
09;15;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;21446
09;15;01;34;07;;P;Deuda Flotante                                                                  ;10;10;21446
09;15;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-4089
