﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2120044;1667326;1475217
11;01;01;05;02;;P;Del Gobierno Central                                                            ;2120044;1667326;1475217
11;01;01;05;02;002;P;Armada de Chile                                                                                                                                                                                                                                           ;5918;5918;5918
11;01;01;05;02;006;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;63884;63884;63884
11;01;01;05;02;008;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;6962;6962;0
11;01;01;05;02;014;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;460673;460673;453236
11;01;01;05;02;015;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;169830;124196;124196
11;01;01;05;02;017;P;Red de Respaldo de Telecomunicaciones - ONEMI                                                                                                                                                                                                             ;265528;177710;0
11;01;01;05;02;020;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1147249;827983;827983
11;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;9685
11;01;01;06;03;;P;Intereses                                                                       ;0;0;9685
11;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3245010;3238684;5148601
11;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;478773
11;01;01;08;99;;P;Otros                                                                           ;3245010;3238684;4669828
11;01;01;09;;;P;APORTE FISCAL                                                                   ;531255961;526149274;481369712
11;01;01;09;01;;P;Libre                                                                           ;531255961;526149274;481369712
11;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;4194336;4194336;0
11;01;01;10;01;;P;Terrenos                                                                        ;4194336;4194336;0
11;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;6216600;6138715;6194860
11;01;01;11;03;;P;Operaciones de Cambio                                                           ;6216600;6138715;6194860
11;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1302677;1302677;1761670
11;01;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;1302677;1302677;1028743
11;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;732927
11;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2706;15326;15326
11;01;01;13;02;;P;Del Gobierno Central                                                            ;2706;15326;15326
11;01;01;13;02;002;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;2706;2706;2706
11;01;01;13;02;003;P;Programa Antártico-Estado Mayor Conjunto                                                                                                                                                                                                                  ;0;12620;12620
11;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;6147470;0
11;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;467091944;466806547;435636037
11;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;73316119;68287740;56075119
11;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;544843;542188;459701
11;01;01;23;01;;P;Prestaciones Previsionales                                                      ;544843;542188;459701
11;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4657325;4657325;4492779
11;01;01;24;01;;P;Al Sector Privado                                                               ;968162;968162;808554
11;01;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;81190;81190;81190
11;01;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;65009;65009;64986
11;01;01;24;01;008;P;Bienestar Social                                                                                                                                                                                                                                          ;821963;821963;662378
11;01;01;24;02;;P;Al Gobierno Central                                                             ;1609160;1609160;1608011
11;01;01;24;02;002;P;Organismos de Salud del Ejército                                                                                                                                                                                                                          ;1363900;1363900;1363900
11;01;01;24;02;003;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;54446;54446;54446
11;01;01;24;02;005;P;Armada de Chile                                                                                                                                                                                                                                           ;1149;1149;0
11;01;01;24;02;007;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;19684;19684;19684
11;01;01;24;02;008;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;104644;104644;104644
11;01;01;24;02;009;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;8961;8961;8961
11;01;01;24;02;011;P;Organismos de Industria Militar                                                                                                                                                                                                                           ;29625;29625;29625
11;01;01;24;02;012;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;26751;26751;26751
11;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;48001;48001;44212
11;01;01;24;03;230;P;Fomento Equino y Deporte Ecuestre                                                                                                                                                                                                                         ;48001;48001;44212
11;01;01;24;04;;P;A Empresas Públicas no Financieras                                              ;2032002;2032002;2032002
11;01;01;24;04;229;P;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;2032002;2032002;2032002
11;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;5367
11;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;5367
11;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1418783;1233858;508314
11;01;01;29;03;;P;Vehículos                                                                       ;293459;233337;0
11;01;01;29;04;;P;Mobiliario y Otros                                                              ;595343;473373;82792
11;01;01;29;05;;P;Máquinas y Equipos                                                              ;99234;111854;45656
11;01;01;29;06;;P;Equipos Informáticos                                                            ;126084;126084;113720
11;01;01;29;07;;P;Programas Informáticos                                                          ;157317;157317;120364
11;01;01;29;99;;P;Otros Activos no Financieros                                                    ;147346;131893;145782
11;01;01;32;;;P;PRÉSTAMOS                                                                       ;1302677;1736285;1028743
11;01;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;1302677;1736285;1028743
11;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;5643;5643;2813
11;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;5643;5643;2813
11;01;01;33;03;001;P;Fomento Equino y Deporte Ecuestre                                                                                                                                                                                                                         ;5643;5643;2813
11;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;5584222;5493683
11;01;01;34;07;;P;Deuda Flotante                                                                  ;0;5584222;5493683
;;;;;;;RESULTADO;;;-7727485
