﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;90;08;P;OTROS INGRESOS CORRIENTES;0;20175;0
09;90;09;P;APORTE FISCAL;0;1436425062;1271471626
09;90;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;53080121;40793045
09;90;14;P;ENDEUDAMIENTO;0;7300000;7466600
09;90;15;P;SALDO INICIAL DE CAJA;0;64737495;0
09;90;21;P;GASTOS EN PERSONAL;0;2222347;1663821
09;90;22;P;BIENES Y SERVICIOS DE CONSUMO;0;519316;448442
09;90;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;34414;0
09;90;24;P;TRANSFERENCIAS CORRIENTES;0;911786852;798902743
09;90;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;68961;17787
09;90;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;482077001;384485244
09;90;33;P;TRANSFERENCIAS DE CAPITAL;0;45262971;44416222
09;90;34;P;SERVICIO DE LA DEUDA;0;115063231;44890624
09;90;35;P;SALDO FINAL DE CAJA;0;4527760;0
;;;;RESULTADO;;;44906388
