﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
27;02;08;P;OTROS INGRESOS CORRIENTES;289925;289925;1597003
27;02;09;P;APORTE FISCAL;57221798;55457540;51421901
27;02;15;P;SALDO INICIAL DE CAJA;2000;3287850;0
27;02;21;P;GASTOS EN PERSONAL;11200791;12000640;10544554
27;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2099799;2360653;1818927
27;02;24;P;TRANSFERENCIAS CORRIENTES;44097365;43573594;42808591
27;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;113768;113768;93100
27;02;34;P;SERVICIO DE LA DEUDA;2000;986659;980111
27;02;35;P;SALDO FINAL DE CAJA;0;1;0
;;;;RESULTADO;;;-3226379
