﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;47;05;P;TRANSFERENCIAS CORRIENTES;654089686;655675861;194916345
16;47;06;P;RENTAS DE LA PROPIEDAD;79111;79111;70997
16;47;07;P;INGRESOS DE OPERACIÓN;4367821;4367821;1490935
16;47;08;P;OTROS INGRESOS CORRIENTES;8873613;8873613;2687626
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;185825;185825;53676895
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;38007379;189720
16;47;15;P;SALDO INICIAL DE CAJA;10;10;0
16;47;21;P;GASTOS EN PERSONAL;291459699;291471586;86185820
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;194533817;194664419;56800192
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;26005;26005;0
16;47;24;P;TRANSFERENCIAS CORRIENTES;173651554;175095240;44370831
16;47;25;P;INTEGROS AL FISCO;6729913;6729913;1666551
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1195068;2447948;141639
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;36754499;341338
16;47;34;P;SERVICIO DE LA DEUDA;10;10;25417184
;;;;RESULTADO;;;38108963
