﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
19;01;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;830875;830875;143942
19;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;19182;19192;20315
19;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;19182;19182;19771
19;01;05;08;99;;P;Otros                                                                           ;0;10;544
19;01;05;09;;;P;APORTE FISCAL                                                                   ;10900286;9918220;4017327
19;01;05;09;01;;P;Libre                                                                           ;10900286;9918220;4017327
19;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;990;0
19;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;8207658;8099137;4095967
19;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2669150;2448596;604958
19;01;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2232;2232;0
19;01;05;24;07;;P;A Organismos Internacionales                                                    ;2232;2232;0
19;01;05;24;07;005;P;Observatorio de Seguridad Vial (SEGIB)                                                                                                                                                                                                                    ;2232;2232;0
19;01;05;25;;;P;INTEGROS AL FISCO                                                               ;132661;132661;251984
19;01;05;25;01;;P;Impuestos                                                                       ;132661;132661;22984
19;01;05;25;99;;P;Otros Integros al Fisco                                                         ;0;0;229000
19;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;737642;84651;18425
19;01;05;29;04;;P;Mobiliario y Otros                                                              ;45144;144;0
19;01;05;29;05;;P;Máquinas y Equipos                                                              ;465752;15752;0
19;01;05;29;06;;P;Equipos Informáticos                                                            ;102600;26600;0
19;01;05;29;07;;P;Programas Informáticos                                                          ;124146;42155;18425
19;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
19;01;05;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
19;01;05;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-789750
