﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
06;07;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;10;10;188
06;07;01;08;99;;D;Otros                                                                           ;10;10;188
06;07;01;09;;;D;APORTE FISCAL                                                                   ;17924;17924;7054
06;07;01;09;01;;D;Libre                                                                           ;17924;17924;7054
06;07;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;4354;4354;1011
06;07;01;11;03;;D;Operaciones de Cambio                                                           ;4354;4354;1011
06;07;01;21;;;D;GASTOS EN PERSONAL                                                              ;13600;13600;4299
06;07;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;2938;2938;668
06;07;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;4858;4858;1399
06;07;01;24;03;;D;A Otras Entidades Públicas                                                      ;4858;4858;1399
06;07;01;24;03;002;D;Estrategia de Fomento y Promoción de Inversión Extranjera                                                                                                                                                                                                 ;70;70;25
06;07;01;24;03;003;D;Promoción de Exportaciones Agricultura                                                                                                                                                                                                                    ;1804;1804;472
06;07;01;24;03;005;D;Feria PDAC-Minería FIE                                                                                                                                                                                                                                    ;136;136;0
06;07;01;24;03;006;D;Promoción de Exportaciones PROCHILE                                                                                                                                                                                                                       ;1950;1950;690
06;07;01;24;03;007;D;Pymes Estrategias Sectoriales                                                                                                                                                                                                                             ;898;898;212
06;07;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;892;892;132
06;07;01;29;06;;D;Equipos Informáticos                                                            ;44;44;1
06;07;01;29;07;;D;Programas Informáticos                                                          ;848;848;131
;;;;;;;RESULTADO;;;1755
