﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;64;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5840561;4515593
05;64;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;5840561;4515593
05;64;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;4296109;3267000
05;64;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1475702;1248593
05;64;01;05;03;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;63750;0
05;64;01;05;03;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;5000;0
05;64;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;10;28270
05;64;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;15849;143874
05;64;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;137625
05;64;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;64;01;08;99;;P;Otros                                                                           ;0;15829;6249
05;64;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1;0
05;64;01;12;10;;P;Ingresos por Percibir                                                           ;0;1;0
05;64;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;169536;0
05;64;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;4245852;3578295
05;64;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;920800;664482
05;64;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;65234;65234
05;64;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;65234;65234
05;64;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;535905;472610
05;64;01;24;01;;P;Al Sector Privado                                                               ;0;535905;472610
05;64;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;535905;472610
05;64;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;13273;0
05;64;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;98607;24911
05;64;01;29;04;;P;Mobiliario y Otros                                                              ;0;6607;6434
05;64;01;29;05;;P;Máquinas y Equipos                                                              ;0;25000;14052
05;64;01;29;06;;P;Equipos Informáticos                                                            ;0;58860;0
05;64;01;29;07;;P;Programas Informáticos                                                          ;0;8140;4425
05;64;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;146286;146286
05;64;01;34;07;;P;Deuda Flotante                                                                  ;0;146286;146286
;;;;;;;RESULTADO;;;-264081
