﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
30;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;42782258;74382391;9732423
30;02;01;05;02;;P;Del Gobierno Central                                                            ;42782258;74382391;9732423
30;02;01;05;02;010;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;42782258;74382391;9732423
30;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;4516;4516;0
30;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4744738;4744738;4473401
30;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;108591;108591;87810
30;02;01;08;99;;P;Otros                                                                           ;4636147;4636147;4385591
30;02;01;09;;;P;APORTE FISCAL                                                                   ;279833690;279370807;103428315
30;02;01;09;01;;P;Libre                                                                           ;279833690;279370807;103428315
30;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4548561;0
30;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;10864634;10864634;4076707
30;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1532385;1532385;376008
30;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;304909192;333864325;115530265
30;02;01;24;01;;P;Al Sector Privado                                                               ;97861321;104361454;41308013
30;02;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;53606;53606;0
30;02;01;24;01;221;P;Becas Nacionales de Postgrado                                                                                                                                                                                                                             ;39608548;43009681;15144916
30;02;01;24;01;222;P;Fondo de Publicaciones Científicas                                                                                                                                                                                                                        ;147196;147196;0
30;02;01;24;01;223;P;Cooperación Internacional                                                                                                                                                                                                                                 ;3802325;4502325;263106
30;02;01;24;01;229;P;Acceso a la Información Electrónica para Ciencia y Tecnología                                                                                                                                                                                             ;10186413;10186413;7067753
30;02;01;24;01;230;P;Becas Chile                                                                                                                                                                                                                                               ;35819228;38218228;18831712
30;02;01;24;01;231;P;Programa de Inserción de Investigadores                                                                                                                                                                                                                   ;7445391;7445391;0
30;02;01;24;01;232;P;Apoyo Complementario para Estudiantes de Postgrado                                                                                                                                                                                                        ;638198;638198;526
30;02;01;24;01;233;P;Cursos de Idiomas Para Becas Chile                                                                                                                                                                                                                        ;160416;160416;0
30;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;206990715;229445715;74222252
30;02;01;24;03;160;P;Fondo Nacional de Desarrollo Científico y Tecnológico (FONDECYT)                                                                                                                                                                                          ;134739097;138094097;72882699
30;02;01;24;03;161;P;Fondo de Fomento Ciencia y Tecnología (FONDEF)                                                                                                                                                                                                            ;22718356;29918356;1315426
30;02;01;24;03;166;P;Programa Regional de Investigación Científica y Tecnológica                                                                                                                                                                                               ;4948994;5448994;24127
30;02;01;24;03;170;P;Programa de Investigación Asociativa                                                                                                                                                                                                                      ;32429497;43829497;0
30;02;01;24;03;323;P;Programa Científicos de Nivel Internacional                                                                                                                                                                                                               ;499293;499293;0
30;02;01;24;03;326;P;Fondo de Financiamiento de Centros de Investigación en Áreas Prioritarias (FONDAP)                                                                                                                                                                        ;11655478;11655478;0
30;02;01;24;07;;P;A Organismos Internacionales                                                    ;57156;57156;0
30;02;01;24;07;001;P;Membresias Organismos Internacionales                                                                                                                                                                                                                     ;57156;57156;0
30;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;76474;76472
30;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;76474;76472
30;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;196663;441663;39476
30;02;01;29;06;;P;Equipos Informáticos                                                            ;30675;30675;0
30;02;01;29;07;;P;Programas Informáticos                                                          ;165988;410988;39476
30;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;9862328;12262328;2098294
30;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;9862328;12262328;2098294
30;02;01;33;03;002;P;Fondo de Equipamiento Científico y Tecnológico (FONDEQUIP)                                                                                                                                                                                                ;9862328;12262328;2098294
30;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;4009204;4008341
;;;;;;;RESULTADO;;;-8571424
