﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
12;02;11;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;203
12;02;11;05;02;;P;Del Gobierno Central                                                            ;10;10;203
12;02;11;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;203
12;02;11;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2412;2412;212
12;02;11;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;72763;72763;7937
12;02;11;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;57702;57702;7937
12;02;11;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;507;507;0
12;02;11;08;99;;P;Otros                                                                           ;14554;14554;0
12;02;11;09;;;P;APORTE FISCAL                                                                   ;6628951;6628951;343534
12;02;11;09;01;;P;Libre                                                                           ;6628951;6628951;343534
12;02;11;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3189;3189;0
12;02;11;10;03;;P;Vehículos                                                                       ;3189;3189;0
12;02;11;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;157851
12;02;11;12;10;;P;Ingresos por Percibir                                                           ;0;0;157851
12;02;11;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;183342;183342;0
12;02;11;13;02;;P;Del Gobierno Central                                                            ;183342;183342;0
12;02;11;13;02;300;P;De Programa de Infraestructura para el  Buen Vivir                                                                                                                                                                                                        ;134657;134657;0
12;02;11;13;02;301;P;De Fondo de Infraestructura para el Desarrollo - 2023                                                                                                                                                                                                     ;48685;48685;0
12;02;11;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
12;02;11;21;;;P;GASTOS EN PERSONAL                                                              ;5359916;5359916;354772
12;02;11;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;413062;413062;8860
12;02;11;25;;;P;INTEGROS AL FISCO                                                               ;57712;57712;0
12;02;11;25;99;;P;Otros Integros al Fisco                                                         ;57712;57712;0
12;02;11;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;253554;253554;0
12;02;11;29;03;;P;Vehículos                                                                       ;47835;47835;0
12;02;11;29;04;;P;Mobiliario y Otros                                                              ;2691;2691;0
12;02;11;29;05;;P;Máquinas y Equipos                                                              ;11291;11291;0
12;02;11;29;06;;P;Equipos Informáticos                                                            ;82427;82427;0
12;02;11;29;07;;P;Programas Informáticos                                                          ;109310;109310;0
12;02;11;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;806413;806413;0
12;02;11;31;01;;P;Estudios Básicos                                                                ;806413;806413;0
12;02;11;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;192200
12;02;11;34;07;;P;Deuda Flotante                                                                  ;10;10;192200
12;02;11;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-46095
