﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
11;05;P;TRANSFERENCIAS CORRIENTES;287257;287257;1471784
11;06;P;RENTAS DE LA PROPIEDAD;17954907;17954907;9005552
11;07;P;INGRESOS DE OPERACIÓN;576098313;563082368;186961539
11;08;P;OTROS INGRESOS CORRIENTES;41796151;41796151;17000638
11;09;P;APORTE FISCAL;1207519535;1195413655;524669561
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2097977;2097977;8155
11;11;P;VENTA DE ACTIVOS FINANCIEROS;7245550;7437778;135318839
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;23818899;23858017;56827558
11;15;P;SALDO INICIAL DE CAJA;5967038;19792827;0
11;21;P;GASTOS EN PERSONAL;1275946206;1262507300;534284605
11;22;P;BIENES Y SERVICIOS DE CONSUMO;315345668;309390189;97202944
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1515063;1541218;774914
11;24;P;TRANSFERENCIAS CORRIENTES;23031737;22770339;15840309
11;25;P;INTEGROS AL FISCO;13255723;13255723;17747953
11;26;P;OTROS GASTOS CORRIENTES;650747;650747;129963
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;28697635;24200326;3927013
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;145943851;145943851;30000000
11;31;P;INICIATIVAS DE INVERSIÓN;7771034;8060724;2320819
11;32;P;PRÉSTAMOS;3192190;3192190;1572072
11;33;P;TRANSFERENCIAS DE CAPITAL;50821780;50821780;6218383
11;34;P;SERVICIO DE LA DEUDA;16613993;29386550;49101965
;;;RESULTADO;;;172142686
