﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;47;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;507377180;647480674;632505706
16;47;01;05;02;;P;Del Gobierno Central                                                            ;507377180;647480674;632505706
16;47;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;169722117;190172921;187057989
16;47;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;78406581;188558268;172133821
16;47;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;271057;425872;368191
16;47;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;2963544;2963544
16;47;01;05;02;014;P;Hospital Sotero del Río                                                                                                                                                                                                                                   ;167907316;169722931;169239479
16;47;01;05;02;015;P;Hospital La Florida                                                                                                                                                                                                                                       ;91070099;93564625;92785043
16;47;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;6066495
16;47;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1891144;1891144
16;47;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;181359;0
16;47;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;62488;62488;247250
16;47;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2744352;2744352;4953671
16;47;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6707663;6736413;9031196
16;47;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4691001;4719751;6610186
16;47;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;99019;99019;66855
16;47;01;08;99;;P;Otros                                                                           ;1917643;1917643;2354155
16;47;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;174815;184293;35695947
16;47;01;12;10;;P;Ingresos por Percibir                                                           ;174815;184293;35695947
16;47;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;71975472;67544530
16;47;01;13;02;;P;Del Gobierno Central                                                            ;0;71975472;67544530
16;47;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;71975472;67544530
16;47;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1743086;0
16;47;01;21;;;P;GASTOS EN PERSONAL                                                              ;203386930;245748384;242843759
16;47;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;155994463;202007517;199651150
16;47;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20533;5334468;5311468
16;47;01;23;02;;P;Prestaciones de Asistencia Social                                               ;20533;20533;47
16;47;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;20533;20533;47
16;47;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;5313935;5311421
16;47;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;5313935;5311421
16;47;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;152024668;176975522;176624644
16;47;01;24;01;;P;Al Sector Privado                                                               ;142182;142182;142181
16;47;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;127347;127347;127346
16;47;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;14835;14835;14835
16;47;01;24;03;;P;A Otras Entidades Públicas                                                      ;151882486;176833340;176482463
16;47;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;151882486;176214207;175894999
16;47;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;526313;526313
16;47;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;92820;61151
16;47;01;25;;;P;INTEGROS AL FISCO                                                               ;4691012;6370443;6061766
16;47;01;25;99;;P;Otros Integros al Fisco                                                         ;4691012;6370443;6061766
16;47;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;101873;86906
16;47;01;26;01;;P;Devoluciones                                                                    ;0;9478;9478
16;47;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;92395;77428
16;47;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;948892;4883493;3828224
16;47;01;29;03;;P;Vehículos                                                                       ;0;29143;28548
16;47;01;29;04;;P;Mobiliario y Otros                                                              ;0;237346;146244
16;47;01;29;05;;P;Máquinas y Equipos                                                              ;948892;4617004;3653432
16;47;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4214867;3450309
16;47;01;31;02;;P;Proyectos                                                                       ;0;4214867;3450309
16;47;01;32;;;P;PRÉSTAMOS                                                                       ;0;63826004;63826004
16;47;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;63826004;63826004
16;47;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;63826004;63826004
16;47;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;21464207;21461703
16;47;01;34;07;;P;Deuda Flotante                                                                  ;10;21464207;21461703
;;;;;;;RESULTADO;;;26832367
