﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
16;37;01;05;;;TRANSFERENCIAS CORRIENTES;147938308;0
16;37;01;05;02;;Del Gobierno Central;147938308;0
16;37;01;05;02;007;Fondo Nacional de Salud - Atención Primaria;50437330;0
16;37;01;05;02;008;Fondo Nacional de Salud - Prestaciones Valoradas;50445937;0
16;37;01;05;02;009;Fondo Nacional de Salud - Prestaciones Institucionales;46165264;0
16;37;01;05;02;010;Subsecretaría de Salud Pública;889777;0
16;37;01;06;;;RENTAS DE LA PROPIEDAD;81601;0
16;37;01;07;;;INGRESOS DE OPERACIÓN;2443505;0
16;37;01;08;;;OTROS INGRESOS CORRIENTES;1361998;0
16;37;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;949507;0
16;37;01;08;02;;Multas y Sanciones Pecuniarias;11174;0
16;37;01;08;99;;Otros;401317;0
16;37;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;615514;0
16;37;01;12;10;;Ingresos por Percibir;615514;0
16;37;01;15;;;SALDO INICIAL DE CAJA;14196;0
16;37;01;21;;;GASTOS EN PERSONAL;71792153;0
16;37;01;22;;;BIENES Y SERVICIOS DE CONSUMO;37433079;0
16;37;01;24;;;TRANSFERENCIAS CORRIENTES;43215668;0
16;37;01;24;01;;Al Sector Privado;114812;0
16;37;01;24;01;395;Programa Especial de Salud de los Pueblos Indígenas;110295;0
16;37;01;24;01;461;Centros de Prevención de Alcoholismo y Salud Mental;4517;0
16;37;01;24;03;;A Otras Entidades Públicas;43100856;0
16;37;01;24;03;298;Atención Primaria, Ley N° 19.378;43100856;0
16;37;01;35;;;SALDO FINAL DE CAJA;14222;0
