﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2398725892;2426444656;1261380795
16;02;02;05;02;;P;Del Gobierno Central                                                            ;2398725892;2426444656;1261380795
16;02;02;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2398725892;2426444656;1261380795
16;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2398725892;2426444656;1261380797
16;02;02;24;02;;P;Al Gobierno Central                                                             ;2398725892;2426444656;1261380797
16;02;02;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;32700992;32821247;17647473
16;02;02;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;50080837;51005055;29645369
16;02;02;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;59214091;59860466;30579001
16;02;02;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;40463263;41332933;23138594
16;02;02;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;108171942;109839267;60306889
16;02;02;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;62528504;63584217;35774237
16;02;02;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;121750610;124068942;68741890
16;02;02;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;32762843;33419961;17469198
16;02;02;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;124032388;125290813;69179208
16;02;02;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;166110245;168098016;95269992
16;02;02;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;76322563;77565259;41794882
16;02;02;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;81990107;83528085;46218651
16;02;02;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;55289343;55939863;30356210
16;02;02;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;63808468;64578038;36820210
16;02;02;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;23691656;24440504;12944148
16;02;02;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;35932627;36462696;19593943
16;02;02;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;130879470;133210013;71262087
16;02;02;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;66922637;68192526;34968157
16;02;02;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;38834332;39543651;22560537
16;02;02;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;62929016;63678744;36054676
16;02;02;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;11126154;11426741;2130933
16;02;02;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;23659189;24476729;13322335
16;02;02;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;91087847;91670582;52049596
16;02;02;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;72507251;73111233;35822997
16;02;02;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;163442727;165316440;92525011
16;02;02;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;105020078;106152601;58364225
16;02;02;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;164122923;166151545;90626835
16;02;02;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;169722117;171299350;90780669
16;02;02;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;120338692;115920000;0
16;02;02;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;43282980;44459139;25432844
;;;;;;;RESULTADO;;;-2
