﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;08;D;OTROS INGRESOS CORRIENTES;2714;2799;725
06;09;D;APORTE FISCAL;186923;175145;159020
06;10;D;VENTA DE ACTIVOS NO FINANCIEROS;160;160;7
06;11;D;VENTA DE ACTIVOS FINANCIEROS;8831;8045;8458
06;12;D;RECUPERACIÓN DE PRÉSTAMOS;250;250;0
06;15;D;SALDO INICIAL DE CAJA;0;8288;0
06;21;D;GASTOS EN PERSONAL;106993;100580;94794
06;22;D;BIENES Y SERVICIOS DE CONSUMO;41068;42860;35972
06;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;300;404;160
06;24;D;TRANSFERENCIAS CORRIENTES;44197;38964;36666
06;25;D;INTEGROS AL FISCO;0;7379;7379
06;26;D;OTROS GASTOS CORRIENTES;300;878;137
06;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4240;2081;1784
06;31;D;INICIATIVAS DE INVERSIÓN;993;993;634
06;32;D;PRÉSTAMOS;250;250;0
06;33;D;TRANSFERENCIAS DE CAPITAL;240;0;0
06;34;D;SERVICIO DE LA DEUDA;297;298;297
;;;RESULTADO;;;-9613
