﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;50;05;P;TRANSFERENCIAS CORRIENTES;65345033;84741090;81068837
16;50;06;P;RENTAS DE LA PROPIEDAD;11431;11431;26214
16;50;07;P;INGRESOS DE OPERACIÓN;1307090;1307090;1441761
16;50;08;P;OTROS INGRESOS CORRIENTES;1570933;1570933;2076504
16;50;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;7267024
16;50;15;P;SALDO INICIAL DE CAJA;1000;1978157;0
16;50;21;P;GASTOS EN PERSONAL;45538670;50250316;50250322
16;50;22;P;BIENES Y SERVICIOS DE CONSUMO;22558671;35489064;35278787
16;50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3756;563602;418008
16;50;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;133390;138277;138261
16;50;34;P;SERVICIO DE LA DEUDA;1000;3167442;3326306
;;;;RESULTADO;;;2468656
