﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
21;07;05;P;TRANSFERENCIAS CORRIENTES;1844981;1844981;1291487
21;07;08;P;OTROS INGRESOS CORRIENTES;10;10679;1007317
21;07;09;P;APORTE FISCAL;31751113;34824492;23111281
21;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;106734;108571
21;07;15;P;SALDO INICIAL DE CAJA;10;791462;0
21;07;21;P;GASTOS EN PERSONAL;5750328;6000697;4788382
21;07;22;P;BIENES Y SERVICIOS DE CONSUMO;986538;986538;640523
21;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;43817;39482
21;07;24;P;TRANSFERENCIAS CORRIENTES;26784244;26784244;17291247
21;07;25;P;INTEGROS AL FISCO;10;10;0
21;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;74964;98464;18728
21;07;34;P;SERVICIO DE LA DEUDA;10;3664578;3664527
;;;;RESULTADO;;;-924233
