﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;34;05;P;TRANSFERENCIAS CORRIENTES;100973651;100973651;16845574
16;34;06;P;RENTAS DE LA PROPIEDAD;12787;12787;73
16;34;07;P;INGRESOS DE OPERACIÓN;447082;447082;68504
16;34;08;P;OTROS INGRESOS CORRIENTES;1202032;1202032;45879
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;109559;109559;8626766
16;34;15;P;SALDO INICIAL DE CAJA;10;10;0
16;34;21;P;GASTOS EN PERSONAL;59453016;59453016;7041426
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;20024886;20024886;1889778
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4211;4211;0
16;34;24;P;TRANSFERENCIAS CORRIENTES;22202842;22202842;1054712
16;34;25;P;INTEGROS AL FISCO;855764;855764;5167
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;204392;204392;0
16;34;34;P;SERVICIO DE LA DEUDA;10;10;7255057
;;;;RESULTADO;;;8340656
