﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;15;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
08;15;08;P;OTROS INGRESOS CORRIENTES;70337;70337;25160
08;15;09;P;APORTE FISCAL;11856636;11856636;1931266
08;15;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;46909
08;15;15;P;SALDO INICIAL DE CAJA;10;10;0
08;15;21;P;GASTOS EN PERSONAL;6366904;6366904;930100
08;15;22;P;BIENES Y SERVICIOS DE CONSUMO;5266533;5265413;788305
08;15;25;P;INTEGROS AL FISCO;70347;70347;23192
08;15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;47269;48389;626
08;15;34;P;SERVICIO DE LA DEUDA;175940;175940;667125
08;15;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-406013
