﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;09;08;P;OTROS INGRESOS CORRIENTES;174279;367521;567231
10;09;09;P;APORTE FISCAL;59662296;61661072;61452426
10;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;20;614469
10;09;15;P;SALDO INICIAL DE CAJA;0;38089;0
10;09;21;P;GASTOS EN PERSONAL;29601091;31831018;31757620
10;09;22;P;BIENES Y SERVICIOS DE CONSUMO;5687365;5684365;5684069
10;09;24;P;TRANSFERENCIAS CORRIENTES;24463356;24463356;24444031
10;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;84763;84763;83772
10;09;34;P;SERVICIO DE LA DEUDA;0;3200;3200
;;;;RESULTADO;;;661434
