﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;05;05;D;TRANSFERENCIAS CORRIENTES;2653;2356;1981
11;05;08;D;OTROS INGRESOS CORRIENTES;8624;8624;8669
11;05;09;D;APORTE FISCAL;60840;49885;44310
11;05;12;D;RECUPERACIÓN DE PRÉSTAMOS;1100;1100;323
11;05;13;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL;14;14;14
11;05;15;D;SALDO INICIAL DE CAJA;0;297;0
11;05;21;D;GASTOS EN PERSONAL;25210;20153;12807
11;05;22;D;BIENES Y SERVICIOS DE CONSUMO;45723;40502;23235
11;05;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1198;521;239
11;05;32;D;PRÉSTAMOS;1100;1100;17
;;;;RESULTADO;;;18999
