﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;43;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;366002428;481986169;466521916
16;43;01;05;02;;P;Del Gobierno Central                                                            ;366002428;481986169;466521916
16;43;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;66611018;74066900;72601744
16;43;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;39963223;121964946;110098536
16;43;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;447167;1388397;958829
16;43;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;776814;796108
16;43;01;05;02;014;P;Hospital Clínico San Borja Arriaran                                                                                                                                                                                                                       ;115371130;106497165;106497164
16;43;01;05;02;015;P;Hospital El Carmen                                                                                                                                                                                                                                        ;81784942;90972416;90201889
16;43;01;05;02;016;P;Hospital de Urgencia Asistencia Pública                                                                                                                                                                                                                   ;61824948;86319531;85367646
16;43;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;58256;58256;38311
16;43;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2694861;2694861;3631412
16;43;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4917779;4917778;16466208
16;43;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4508117;4508117;14138926
16;43;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;16674;16674;1409301
16;43;01;08;99;;P;Otros                                                                           ;392988;392987;917981
16;43;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;18555;18555
16;43;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;531442;531443;26267451
16;43;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;784281
16;43;01;12;10;;P;Ingresos por Percibir                                                           ;531442;531442;25483170
16;43;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10745592;6937585
16;43;01;13;02;;P;Del Gobierno Central                                                            ;0;10745592;6937585
16;43;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;10725451;6918944
16;43;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;1500;0
16;43;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;18641;18641
16;43;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;30601495;0
16;43;01;21;;;P;GASTOS EN PERSONAL                                                              ;206297893;277994801;275551472
16;43;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;131873663;166391229;163766125
16;43;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;19144;4372122;4285366
16;43;01;23;02;;P;Prestaciones de Asistencia Social                                               ;19144;19144;0
16;43;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;19144;19144;0
16;43;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4352978;4285366
16;43;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4314236;4246864
16;43;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;38742;38502
16;43;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35334215;42939730;42783205
16;43;01;24;01;;P;Al Sector Privado                                                               ;28952;28952;21848
16;43;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;21848;21848;21848
16;43;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7104;7104;0
16;43;01;24;03;;P;A Otras Entidades Públicas                                                      ;35305263;42910778;42761357
16;43;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;35305263;42860801;42730380
16;43;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;30977;30977
16;43;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;19000;0
16;43;01;25;;;P;INTEGROS AL FISCO                                                               ;0;3190264;3011696
16;43;01;25;99;;P;Otros Integros al Fisco                                                         ;0;3190264;3011696
16;43;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;83104;82845
16;43;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;83104;82845
16;43;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;679851;3244101;3213691
16;43;01;29;03;;P;Vehículos                                                                       ;0;348000;347932
16;43;01;29;04;;P;Mobiliario y Otros                                                              ;0;18641;1461
16;43;01;29;05;;P;Máquinas y Equipos                                                              ;679851;2877460;2864298
16;43;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7782321;7515061
16;43;01;31;02;;P;Proyectos                                                                       ;0;7782321;7515061
16;43;01;32;;;P;PRÉSTAMOS                                                                       ;0;399021;80000
16;43;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;399021;80000
16;43;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;399021;80000
16;43;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;25157456;28159157
16;43;01;34;07;;P;Deuda Flotante                                                                  ;1000;25157456;28159157
;;;;;;;RESULTADO;;;-8567180
