﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
08;03;06;P;RENTAS DE LA PROPIEDAD;0;0;245
08;03;07;P;INGRESOS DE OPERACIÓN;417252;417252;238405
08;03;08;P;OTROS INGRESOS CORRIENTES;4383467;4383467;3530100
08;03;09;P;APORTE FISCAL;190385562;196549421;159583796
08;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;4665
08;03;15;P;SALDO INICIAL DE CAJA;10;79914;0
08;03;21;P;GASTOS EN PERSONAL;162978985;163696252;126129346
08;03;22;P;BIENES Y SERVICIOS DE CONSUMO;20552817;20552817;14610918
08;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;1761303
08;03;24;P;TRANSFERENCIAS CORRIENTES;111759;111759;32205
08;03;25;P;INTEGROS AL FISCO;0;0;12739454
08;03;26;P;OTROS GASTOS CORRIENTES;0;0;32158
08;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10873486;10873486;5189770
08;03;31;P;INICIATIVAS DE INVERSIÓN;669234;669234;22430
08;03;34;P;SERVICIO DE LA DEUDA;10;5526506;5526507
;;;;RESULTADO;;;-2686880
