﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;25;05;P;TRANSFERENCIAS CORRIENTES;226600202;226600202;23580164
16;25;06;P;RENTAS DE LA PROPIEDAD;29799;29799;1945
16;25;07;P;INGRESOS DE OPERACIÓN;2964254;2964254;231372
16;25;08;P;OTROS INGRESOS CORRIENTES;2295350;2295350;542376
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;405556;405556;20708200
16;25;15;P;SALDO INICIAL DE CAJA;10;10;0
16;25;21;P;GASTOS EN PERSONAL;115602252;115602252;11780054
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;57855817;57855817;3584966
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9792;9792;0
16;25;24;P;TRANSFERENCIAS CORRIENTES;56353166;56353166;3775345
16;25;25;P;INTEGROS AL FISCO;2022506;2022506;313339
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;451628;451628;192
16;25;34;P;SERVICIO DE LA DEUDA;10;10;6528610
;;;;RESULTADO;;;19081551
