﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
16;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;152952432;194099681;183476063
16;32;01;05;02;;P;Del Gobierno Central                                                            ;152952432;194099681;183476063
16;32;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;44982215;51519205;45750991
16;32;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;33560146;61199295;58660876
16;32;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;194865;195882;0
16;32;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;230000;230000
16;32;01;05;02;014;P;Hospital Higueras                                                                                                                                                                                                                                         ;74215206;80955299;78834196
16;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2386184;2386184;2027299
16;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3055055;3055055;5305062
16;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1255985;1255985;4926557
16;32;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;37573;37573;182360
16;32;01;08;99;;P;Otros                                                                           ;1761497;1761497;196145
16;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;508589;508589;5699024
16;32;01;12;10;;P;Ingresos por Percibir                                                           ;508589;508589;5699024
16;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;37077955;25498666
16;32;01;13;02;;P;Del Gobierno Central                                                            ;0;37077955;25498666
16;32;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;36732137;25498666
16;32;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;1200;0
16;32;01;13;02;012;P;Gobierno Regional del Biobío                                                                                                                                                                                                                              ;0;344618;0
16;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;80236340;89784809;84909598
16;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;37372973;56210748;50649121
16;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1681372;1397216
16;32;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1681372;1397216
16;32;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1681372;1397216
16;32;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;41229066;47272505;43068551
16;32;01;24;01;;P;Al Sector Privado                                                               ;17718;17719;15455
16;32;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;8454;8455;8455
16;32;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9264;9264;7000
16;32;01;24;03;;P;A Otras Entidades Públicas                                                      ;41211348;47254786;43053096
16;32;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;41211348;47100944;42899254
16;32;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;153842;153842
16;32;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;7924
16;32;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;7924
16;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;63881;1599190;840042
16;32;01;29;03;;P;Vehículos                                                                       ;0;112000;63427
16;32;01;29;04;;P;Mobiliario y Otros                                                              ;0;161149;55448
16;32;01;29;05;;P;Máquinas y Equipos                                                              ;63881;1326041;721167
16;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;23733908;15296261
16;32;01;31;02;;P;Proyectos                                                                       ;0;23733908;15296261
16;32;01;32;;;P;PRÉSTAMOS                                                                       ;0;12791624;12791624
16;32;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;12791624;12791624
16;32;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;12791624;12791624
16;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;4054308;4045055
16;32;01;34;07;;P;Deuda Flotante                                                                  ;1000;4054308;4045055
;;;;;;;RESULTADO;;;9000722
