﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MARZO
50;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;130;4488591
50;01;50;13;02;;P;Del Gobierno Central                                                            ;0;130;4488591
50;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;130;4488591
50;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;70;4498137
50;01;50;24;01;;P;Al Sector Privado                                                               ;0;70;4498137
50;01;50;24;01;037;P;Bono Clase Media, ley N° 21.323                                                                                                                                                                                                                           ;0;10;237372
50;01;50;24;01;038;P;Bono Pensionados Renta Vitalicia                                                                                                                                                                                                                          ;0;10;67200
50;01;50;24;01;039;P;Bono al Transportista de Pasajeros, Art. 19 ley N° 21.323                                                                                                                                                                                                 ;0;10;0
50;01;50;24;01;040;P;Bono de Cargo Fiscal Afiliados a AFP                                                                                                                                                                                                                      ;0;10;-288817
50;01;50;24;01;053;P;Bono alivio Mype ley N° 21.354                                                                                                                                                                                                                            ;0;10;782679
50;01;50;24;01;054;P;Bono adicional variable ley N° 21.354                                                                                                                                                                                                                     ;0;10;3342768
50;01;50;24;01;055;P;Bono para el pago de cotizaciones previsionales ley N° 21.354                                                                                                                                                                                             ;0;10;356935
50;01;50;32;;;P;PRÉSTAMOS                                                                       ;0;60;85322
50;01;50;32;01;;P;De Asistencia Social                                                            ;0;60;85322
50;01;50;32;01;001;P;Beneficio Art. 3° ley N° 21.242                                                                                                                                                                                                                           ;0;10;0
50;01;50;32;01;002;P;Beneficio Art. 5° ley N° 21.252                                                                                                                                                                                                                           ;0;10;0
50;01;50;32;01;003;P;Préstamo Estatal Art.6° ley N° 21.256                                                                                                                                                                                                                     ;0;10;0
50;01;50;32;01;004;P;Préstamo Solidario Clase Media                                                                                                                                                                                                                            ;0;10;85322
50;01;50;32;01;005;P;Préstamo Pensionados Renta Vitalicia                                                                                                                                                                                                                      ;0;10;0
50;01;50;32;01;006;P;Préstamo al Transportista de Pasajeros, Art. 19, ley N° 21.323                                                                                                                                                                                            ;0;10;0
;;;;;;;RESULTADO;;;-94868
