﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;09;05;P;TRANSFERENCIAS CORRIENTES;2964619;2964619;430308
11;09;07;P;INGRESOS DE OPERACIÓN;3269337;3269337;1545307
11;09;08;P;OTROS INGRESOS CORRIENTES;920962;920962;77268
11;09;09;P;APORTE FISCAL;219456876;219456876;91539913
11;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;488327;488327;223825
11;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;171357;171357;170753
11;09;21;P;GASTOS EN PERSONAL;190093044;190093044;80776693
11;09;22;P;BIENES Y SERVICIOS DE CONSUMO;29620122;29620122;7099508
11;09;24;P;TRANSFERENCIAS CORRIENTES;3989280;3989280;3747589
11;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1577198;1577198;19070
11;09;31;P;INICIATIVAS DE INVERSIÓN;245140;245140;0
11;09;32;P;PRÉSTAMOS;488327;488327;322948
11;09;33;P;TRANSFERENCIAS DE CAPITAL;1258367;1258367;0
11;09;34;P;SERVICIO DE LA DEUDA;0;0;493216
;;;;RESULTADO;;;1528350
