﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;53;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;139166991;139166991;18719290
16;53;01;05;02;;P;Del Gobierno Central                                                            ;139166991;139166991;18719290
16;53;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;49352219;49352219;7207156
16;53;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;56815074;56815074;8558468
16;53;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;129942;129942;0
16;53;01;05;02;014;P;Hospital Castro                                                                                                                                                                                                                                           ;32869746;32869746;2774724
16;53;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;178942
16;53;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;13905;13905;0
16;53;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1806133;1806133;127787
16;53;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1288116;1288116;151039
16;53;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1105350;1105350;117617
16;53;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;8492;8492;27612
16;53;01;08;99;;P;Otros                                                                           ;174274;174274;5810
16;53;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;107587;107587;7787315
16;53;01;12;10;;P;Ingresos por Percibir                                                           ;107587;107587;7787315
16;53;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;53;01;21;;;P;GASTOS EN PERSONAL                                                              ;70508830;70508830;7371677
16;53;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23428815;23428815;1805540
16;53;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4580;4580;0
16;53;01;23;02;;P;Prestaciones de Asistencia Social                                               ;4570;4570;0
16;53;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;4570;4570;0
16;53;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;53;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;53;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;47115507;47115507;3313105
16;53;01;24;01;;P;Al Sector Privado                                                               ;100251;100251;0
16;53;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;96047;96047;0
16;53;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4204;4204;0
16;53;01;24;03;;P;A Otras Entidades Públicas                                                      ;47015256;47015256;3313105
16;53;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;47015256;47015256;3313105
16;53;01;25;;;P;INTEGROS AL FISCO                                                               ;1105361;1105361;0
16;53;01;25;99;;P;Otros Integros al Fisco                                                         ;1105361;1105361;0
16;53;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;219639;219639;2392
16;53;01;29;05;;P;Máquinas y Equipos                                                              ;219639;219639;2392
16;53;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;5753190
16;53;01;34;07;;P;Deuda Flotante                                                                  ;10;10;5753190
;;;;;;;RESULTADO;;;8539527
