﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;27;06;P;RENTAS DE LA PROPIEDAD;10;10;5226
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;53792;86387;700051
18;27;09;P;APORTE FISCAL;182470070;188839356;148639110
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;22109078;22109078;28139681
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;443130;443130;121976
18;27;15;P;SALDO INICIAL DE CAJA;23000;252013;0
18;27;21;P;GASTOS EN PERSONAL;4994765;5294829;4514954
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;742677;995788;754407
18;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;139444;112993
18;27;26;P;OTROS GASTOS CORRIENTES;10;10;415153
18;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;563609;678139;20180
18;27;31;P;INICIATIVAS DE INVERSIÓN;36664986;33617481;24834887
18;27;32;P;PRÉSTAMOS;44500301;48184001;44446183
18;27;33;P;TRANSFERENCIAS DE CAPITAL;117632095;122819645;111212400
18;27;34;P;SERVICIO DE LA DEUDA;657;657;0
;;;;RESULTADO;;;-8705113
