Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Segundo Trimestre
11;06;P;RENTAS DE LA PROPIEDAD;6227370;6227370;3743449
11;07;P;INGRESOS DE OPERACION;277755740;278948348;163083206
11;08;P;OTROS INGRESOS CORRIENTES;6684875;9773336;5748912
11;09;P;APORTE FISCAL;881891770;903627775;447971943
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;8537292;8537292;1553
11;11;P;VENTA DE ACTIVOS FINANCIEROS;-6822288;-7338778;3425744
11;12;P;RECUPERACION DE PRESTAMOS;20917164;20917164;31478466
11;15;P;SALDO INICIAL DE CAJA;1822453;11343385;0
11;21;P;GASTOS EN PERSONAL;853817942;881478900;435293076
11;22;P;BIENES Y SERVICIOS DE CONSUMO;253785162;253625762;112554895
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;756261;756261;464767
11;24;P;TRANSFERENCIAS CORRIENTES;16319631;17658387;10492899
11;25;P;INTEGROS AL FISCO;1371052;1371052;633667
11;26;P;OTROS GASTOS CORRIENTES;435115;435115;140610
11;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;20110199;23611432;4083425
11;31;P;INICIATIVAS DE INVERSION;13392637;15740847;7697334
11;32;P;PRESTAMOS;3112813;3112813;1527907
11;33;P;TRANSFERENCIAS DE CAPITAL;23348050;23348050;11410599
11;34;P;SERVICIO DE LA DEUDA;10565514;10897273;25055093
;;;RESULTADO;;;46099001
