﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;65;05;P;TRANSFERENCIAS CORRIENTES;9228389;9458099;7358475
05;65;08;P;OTROS INGRESOS CORRIENTES;357302;363425;159531
05;65;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;51926
05;65;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;74999376;82793308;11184698
05;65;15;P;SALDO INICIAL DE CAJA;2000;660110;0
05;65;21;P;GASTOS EN PERSONAL;3914128;3878944;1236863
05;65;22;P;BIENES Y SERVICIOS DE CONSUMO;643746;887641;153851
05;65;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;27132;27121
05;65;24;P;TRANSFERENCIAS CORRIENTES;4737205;4737205;530218
05;65;25;P;INTEGROS AL FISCO;0;0;1020000
05;65;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8625721;8313507;366334
05;65;31;P;INICIATIVAS DE INVERSIÓN;50980866;55238068;7152524
05;65;32;P;PRÉSTAMOS;800000;800000;0
05;65;33;P;TRANSFERENCIAS DE CAPITAL;15683391;19532335;301373
05;65;34;P;SERVICIO DE LA DEUDA;2000;660110;57510
;;;;RESULTADO;;;7908836
