﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
12;02;54;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;10748
12;02;54;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;482883827;26927739
12;02;54;13;02;;P;Del Gobierno Central                                                            ;0;482883827;26927739
12;02;54;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;482883827;26927739
12;02;54;21;;;P;GASTOS EN PERSONAL                                                              ;0;5608592;245639
12;02;54;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;599761;151818
12;02;54;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;7962674;4446
12;02;54;29;04;;P;Mobiliario y Otros                                                              ;0;50160;2344
12;02;54;29;05;;P;Máquinas y Equipos                                                              ;0;7832350;2102
12;02;54;29;06;;P;Equipos Informáticos                                                            ;0;80164;0
12;02;54;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;468712800;33105578
12;02;54;31;01;;P;Estudios Básicos                                                                ;0;60125;0
12;02;54;31;02;;P;Proyectos                                                                       ;0;468652675;33105578
;;;;;;;RESULTADO;;;-6568994
