﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;19;05;P;TRANSFERENCIAS CORRIENTES;39407967;39461552;37816431
09;19;08;P;OTROS INGRESOS CORRIENTES;4228;4228;1961156
09;19;09;P;APORTE FISCAL;2576146;2547878;2269337
09;19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2617831;2148431;1708507
09;19;15;P;SALDO INICIAL DE CAJA;1000;619855;0
09;19;21;P;GASTOS EN PERSONAL;32669532;32768706;31978412
09;19;22;P;BIENES Y SERVICIOS DE CONSUMO;5336019;4969042;4414694
09;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1240517;1539604;755477
09;19;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;19;25;P;INTEGROS AL FISCO;0;101000;100831
09;19;26;P;OTROS GASTOS CORRIENTES;0;108300;7271
09;19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;228517;257257;188246
09;19;31;P;INICIATIVAS DE INVERSIÓN;5120587;4620587;1053724
09;19;34;P;SERVICIO DE LA DEUDA;1000;406448;406447
09;19;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;4850329
