﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
16;38;01;05;;;TRANSFERENCIAS CORRIENTES;99882498;0
16;38;01;05;02;;Del Gobierno Central;99882498;0
16;38;01;05;02;007;Fondo Nacional de Salud - Atención Primaria;29511514;0
16;38;01;05;02;008;Fondo Nacional de Salud - Prestaciones Valoradas;31898702;0
16;38;01;05;02;009;Fondo Nacional de Salud - Prestaciones Institucionales;38318299;0
16;38;01;05;02;010;Subsecretaría de Salud Pública;153983;0
16;38;01;06;;;RENTAS DE LA PROPIEDAD;47434;0
16;38;01;07;;;INGRESOS DE OPERACIÓN;1510782;0
16;38;01;08;;;OTROS INGRESOS CORRIENTES;2013869;0
16;38;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;1464337;0
16;38;01;08;02;;Multas y Sanciones Pecuniarias;350;0
16;38;01;08;99;;Otros;549182;0
16;38;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;187395;0
16;38;01;12;10;;Ingresos por Percibir;187395;0
16;38;01;15;;;SALDO INICIAL DE CAJA;8802;0
16;38;01;21;;;GASTOS EN PERSONAL;53066559;0
16;38;01;22;;;BIENES Y SERVICIOS DE CONSUMO;24013202;0
16;38;01;24;;;TRANSFERENCIAS CORRIENTES;26562217;0
16;38;01;24;01;;Al Sector Privado;80250;0
16;38;01;24;01;395;Programa Especial de Salud de los Pueblos Indígenas;72573;0
16;38;01;24;01;461;Centros de Prevención de Alcoholismo y Salud Mental;7677;0
16;38;01;24;03;;A Otras Entidades Públicas;26481967;0
16;38;01;24;03;298;Atención Primaria, Ley N° 19.378;26481967;0
16;38;01;35;;;SALDO FINAL DE CAJA;8802;0
