﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
21;02;02;09;;;P;APORTE FISCAL                                                                   ;0;2444321;112667
21;02;02;09;01;;P;Libre                                                                           ;0;2444321;112667
21;02;02;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;0;199281;91000
21;02;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;0;2245040;21667
21;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;0;199281;58825
21;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;19040;0
21;02;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2226000;0
21;02;02;33;01;;P;Al Sector Privado                                                               ;0;2226000;0
21;02;02;33;01;003;P;Programa de Apoyo a Organizaciones Productivas                                                                                                                                                                                                            ;0;2226000;0
;;;;;;;RESULTADO;;;53842
