﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
28;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;72;72;0
28;01;01;07;01;;P;Venta de Bienes                                                                 ;72;72;0
28;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;47149;47149;388405
28;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;41816;41816;164712
28;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;39824
28;01;01;08;99;;P;Otros                                                                           ;5333;5333;183869
28;01;01;09;;;P;APORTE FISCAL                                                                   ;14570548;14272964;10226536
28;01;01;09;01;;P;Libre                                                                           ;14570548;14272964;10226536
28;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1902;1902;589
28;01;01;10;04;;P;Mobiliario y Otros                                                              ;1902;1902;589
28;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1277380;0
28;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;9860674;9837991;7803417
28;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4500314;4341455;1911246
28;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;157200
28;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;157200
28;01;01;25;;;P;INTEGROS AL FISCO                                                               ;11;11;11
28;01;01;25;01;;P;Impuestos                                                                       ;11;11;11
28;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;258672;238948;58652
28;01;01;29;04;;P;Mobiliario y Otros                                                              ;53870;54991;10632
28;01;01;29;05;;P;Máquinas y Equipos                                                              ;82080;74212;16556
28;01;01;29;06;;P;Equipos Informáticos                                                            ;66690;59425;22818
28;01;01;29;07;;P;Programas Informáticos                                                          ;56032;50320;8646
28;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1181062;1180869
28;01;01;34;07;;P;Deuda Flotante                                                                  ;0;1181062;1180869
;;;;;;;RESULTADO;;;-495865
