﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
13;05;07;P;INGRESOS DE OPERACIÓN;14801030;14801030;6862249
13;05;09;P;APORTE FISCAL;85366990;138196592;104625874
13;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;936140;936135
13;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5679942;11862423;3928417
13;05;15;P;SALDO INICIAL DE CAJA;50;17324531;0
13;05;21;P;GASTOS EN PERSONAL;63798373;76688632;50903210
13;05;22;P;BIENES Y SERVICIOS DE CONSUMO;27242931;76777409;55483248
13;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1655014;0
13;05;24;P;TRANSFERENCIAS CORRIENTES;1050477;1050477;620736
13;05;25;P;INTEGROS AL FISCO;0;126881;0
13;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1034576;1283649;578027
13;05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;5679942;0;0
13;05;31;P;INICIATIVAS DE INVERSIÓN;5338518;6637869;970346
13;05;33;P;TRANSFERENCIAS DE CAPITAL;1703135;1703135;350644
13;05;34;P;SERVICIO DE LA DEUDA;50;17197650;17196329
;;;;RESULTADO;;;-9749865
