﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
05;05;TRANSFERENCIAS CORRIENTES;7360292;0;7360292
05;06;RENTAS DE LA PROPIEDAD;556722;0;556722
05;07;INGRESOS DE OPERACIÓN;27484117;0;27484117
05;08;OTROS INGRESOS CORRIENTES;11005259;0;11005259
05;09;APORTE FISCAL;2808733344;0;2808733344
05;10;VENTA DE ACTIVOS NO FINANCIEROS;794030;0;794030
05;12;RECUPERACIÓN DE PRÉSTAMOS;3218784;0;3218784
05;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;639318128;150070788;489247340
05;14;ENDEUDAMIENTO;4550000;0;4550000
05;15;SALDO INICIAL DE CAJA;2796100;0;2796100
05;21;GASTOS EN PERSONAL;1353733781;0;1353733781
05;22;BIENES Y SERVICIOS DE CONSUMO;250172210;0;250172210
05;23;PRESTACIONES DE SEGURIDAD SOCIAL;7885052;0;7885052
05;24;TRANSFERENCIAS CORRIENTES;295237741;0;295237741
05;25;INTEGROS AL FISCO;5650149;0;5650149
05;26;OTROS GASTOS CORRIENTES;10014;0;10014
05;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;65837795;0;65837795
05;31;INICIATIVAS DE INVERSIÓN;752027188;0;752027188
05;32;PRÉSTAMOS;12546428;0;12546428
05;33;TRANSFERENCIAS DE CAPITAL;741639278;150070788;591568490
05;34;SERVICIO DE LA DEUDA;21077140;0;21077140
