﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;53;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;70717937;86652843;66693607
16;53;01;05;02;;P;Del Gobierno Central                                                            ;70717937;86652843;66693607
16;53;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;28068162;30016420;22979029
16;53;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;9696412;14954128;10585270
16;53;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;32845004;41553033;33129308
16;53;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;108359;110755;0
16;53;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;18507;0
16;53;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1506141;1506141;1315364
16;53;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;998423;998423;1923688
16;53;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;846390;846390;1797093
16;53;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5067;5067;26700
16;53;01;08;99;;P;Otros                                                                           ;146966;146966;99895
16;53;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;94485;94485;1186307
16;53;01;12;10;;P;Ingresos por Percibir                                                           ;94485;94485;1186307
16;53;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;25798147;14347296
16;53;01;13;02;;P;Del Gobierno Central                                                            ;0;25798147;14347296
16;53;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;25798147;14347296
16;53;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;53;01;21;;;P;GASTOS EN PERSONAL                                                              ;36978336;41265714;36277040
16;53;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10585955;15248957;11946120
16;53;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1437823;1092385
16;53;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1437823;1092385
16;53;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1437823;1092385
16;53;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25708473;27675238;21592140
16;53;01;24;01;;P;Al Sector Privado                                                               ;85109;85109;4200
16;53;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;81586;81586;4200
16;53;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;3523;3523;0
16;53;01;24;03;;P;A Otras Entidades Públicas                                                      ;25623364;27590129;21587940
16;53;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;25623364;27571622;21587940
16;53;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;18507;0
16;53;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;70000;0
16;53;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;70000;0
16;53;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;44223;857817;24037
16;53;01;29;04;;P;Mobiliario y Otros                                                              ;0;34398;18129
16;53;01;29;05;;P;Máquinas y Equipos                                                              ;44223;823419;5908
16;53;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;25156140;5148004
16;53;01;31;02;;P;Proyectos                                                                       ;0;25156140;5148004
16;53;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3338351;3328197
16;53;01;34;07;;P;Deuda Flotante                                                                  ;0;3338351;3328197
16;53;01;35;;;P;SALDO FINAL DE CAJA                                                             ;999;999;0
;;;;;;;RESULTADO;;;6058339
