﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;47;05;P;TRANSFERENCIAS CORRIENTES;332972432;394500474;304241201
16;47;06;P;RENTAS DE LA PROPIEDAD;178101;178101;91292
16;47;07;P;INGRESOS DE OPERACIÓN;2432713;2432713;4239227
16;47;08;P;OTROS INGRESOS CORRIENTES;4803948;4844213;11570179
16;47;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;4648;4648
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;163204;163204;13747591
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;12221170;2315021
16;47;15;P;SALDO INICIAL DE CAJA;31644;31644;0
16;47;21;P;GASTOS EN PERSONAL;128950447;141035289;128009551
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;106804541;124494551;102265430
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3746697;2987546
16;47;24;P;TRANSFERENCIAS CORRIENTES;104526696;110548661;82700876
16;47;25;P;INTEGROS AL FISCO;0;0;10975
16;47;26;P;OTROS GASTOS CORRIENTES;0;0;486107
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;269459;4642684;1419119
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;7895871;1871896
16;47;34;P;SERVICIO DE LA DEUDA;0;21981515;21833270
16;47;35;P;SALDO FINAL DE CAJA;30899;30899;0
;;;;RESULTADO;;;-5375611
