﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
12;02;06;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6822;6822;1300
12;02;06;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3605;3605;42
12;02;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;145230;145230;116286
12;02;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;42230;42230;6517
12;02;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;103000;103000;104837
12;02;06;08;99;;P;Otros                                                                           ;0;0;4932
12;02;06;09;;;P;APORTE FISCAL                                                                   ;80267745;80267745;6155846
12;02;06;09;01;;P;Libre                                                                           ;80267745;80267745;6155846
12;02;06;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;4120;4120;0
12;02;06;10;03;;P;Vehículos                                                                       ;4120;4120;0
12;02;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;98456
12;02;06;12;10;;P;Ingresos por Percibir                                                           ;0;0;98456
12;02;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;06;21;;;P;GASTOS EN PERSONAL                                                              ;7504338;7504338;1008757
12;02;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;593338;593338;89001
12;02;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2440271;2440271;29
12;02;06;29;03;;P;Vehículos                                                                       ;2349491;2349491;0
12;02;06;29;04;;P;Mobiliario y Otros                                                              ;6531;6531;0
12;02;06;29;05;;P;Máquinas y Equipos                                                              ;28001;28001;0
12;02;06;29;06;;P;Equipos Informáticos                                                            ;18925;18925;0
12;02;06;29;07;;P;Programas Informáticos                                                          ;37323;37323;29
12;02;06;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;69888575;69888575;4959518
12;02;06;31;01;;P;Estudios Básicos                                                                ;332041;332041;115747
12;02;06;31;02;;P;Proyectos                                                                       ;69556534;69556534;4843771
12;02;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;8264191
12;02;06;34;07;;P;Deuda Flotante                                                                  ;1000;1000;8264191
12;02;06;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-7949566
