﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;11;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1181409;1181409;1181409
11;11;01;05;02;;P;Del Gobierno Central                                                            ;1181409;1181409;1181409
11;11;01;05;02;002;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;1181409;1181409;1181409
11;11;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;36658;36658;0
11;11;01;06;03;;P;Intereses                                                                       ;36658;36658;0
11;11;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;30389078;30389078;11956167
11;11;01;07;02;;P;Venta de Servicios                                                              ;30389078;30389078;11956167
11;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;972426;972426;590107
11;11;01;08;99;;P;Otros                                                                           ;972426;972426;590107
11;11;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1364184;1364184;7988644
11;11;01;12;10;;P;Ingresos por Percibir                                                           ;1364184;1364184;7988644
11;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;15746193;15746193;6455833
11;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;17500096;17500096;6628358
11;11;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;75915;75915;32723
11;11;01;23;01;;P;Prestaciones Previsionales                                                      ;75915;75915;32723
11;11;01;25;;;P;INTEGROS AL FISCO                                                               ;30702;30702;10645
11;11;01;25;01;;P;Impuestos                                                                       ;30702;30702;10645
11;11;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;31047;31047;29552
11;11;01;26;01;;P;Devoluciones                                                                    ;31047;31047;29552
11;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;559802;559802;44548
11;11;01;29;04;;P;Mobiliario y Otros                                                              ;44027;44027;171
11;11;01;29;05;;P;Máquinas y Equipos                                                              ;318988;318988;23943
11;11;01;29;06;;P;Equipos Informáticos                                                            ;93709;93709;20434
11;11;01;29;07;;P;Programas Informáticos                                                          ;103078;103078;0
11;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;4300716
11;11;01;34;07;;P;Deuda Flotante                                                                  ;0;0;4300716
;;;;;;;RESULTADO;;;4213952
