﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;11;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;395446;395446;178776
08;11;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;106;106;0
08;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;67532468;66919263;64509084
08;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;77970;77970;130859
08;11;01;08;99;;P;Otros                                                                           ;67454498;66841293;64378225
08;11;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2374;2374;0
08;11;01;10;04;;P;Mobiliario y Otros                                                              ;2374;2374;0
08;11;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;111117;111119
08;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;803063;0
08;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;13516816;13479731;11031744
08;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4895342;4765997;3365421
08;11;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38783;39257;31751
08;11;01;24;01;;P;Al Sector Privado                                                               ;3616;3616;2160
08;11;01;24;01;175;P;Instituto de Estudios Bancarios                                                                                                                                                                                                                           ;3616;3616;2160
08;11;01;24;07;;P;A Organismos Internacionales                                                    ;35167;35641;29591
08;11;01;24;07;001;P;Asociación de Supervisores Bancarios de las Américas                                                                                                                                                                                                      ;30370;30370;24320
08;11;01;24;07;002;P;Red Internacional de Educación Financiera  - OCDE                                                                                                                                                                                                         ;4797;5271;5271
08;11;01;25;;;P;INTEGROS AL FISCO                                                               ;49454624;49454624;45000000
08;11;01;25;01;;P;Impuestos                                                                       ;70;70;0
08;11;01;25;03;;P;Excedentes de Caja                                                              ;49454554;49454554;45000000
08;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;24829;21352;7842
08;11;01;29;06;;P;Equipos Informáticos                                                            ;9439;7532;0
08;11;01;29;07;;P;Programas Informáticos                                                          ;15390;13820;7842
08;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;470408;470408
08;11;01;34;07;;P;Deuda Flotante                                                                  ;0;470408;470408
;;;;;;;RESULTADO;;;4891813
