﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;11;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;0
21;11;01;05;02;;P;Del Gobierno Central                                                            ;0;10;0
21;11;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;0
21;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;275311
21;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
21;11;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;27
21;11;01;08;99;;P;Otros                                                                           ;10;10;275284
21;11;01;09;;;P;APORTE FISCAL                                                                   ;372870072;372763872;92945850
21;11;01;09;01;;P;Libre                                                                           ;372870072;372763872;92945850
21;11;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;40817611;40817611;10601745
21;11;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;332052461;331946261;82344105
21;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;40817611;40817611;10085046
21;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10572542;10570357;1606729
21;11;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;319942251;319842251;75515575
21;11;01;24;01;;P;Al Sector Privado                                                               ;317180066;317080066;75436061
21;11;01;24;01;001;P;Diagnóstico Clínico Especializado y Pericia                                                                                                                                                                                                               ;22952819;24858563;4014722
21;11;01;24;01;002;P;Intervenciones Ambulatorias de Reparación                                                                                                                                                                                                                 ;148564449;146558705;39018722
21;11;01;24;01;003;P;Fortalecimiento y Vinculación                                                                                                                                                                                                                             ;18412185;18412185;4037819
21;11;01;24;01;004;P;Cuidado Alternativo                                                                                                                                                                                                                                       ;109966362;109966362;23576931
21;11;01;24;01;005;P;Programas de Adopción                                                                                                                                                                                                                                     ;703472;703472;196111
21;11;01;24;01;006;P;Oficinas de Protección de Derechos                                                                                                                                                                                                                        ;16580779;16580779;4591756
21;11;01;24;03;;P;A Otras Entidades Públicas                                                      ;2762185;2762185;79514
21;11;01;24;03;001;P;Transferencia Técnica a Organismos Colaboradores Acreditados                                                                                                                                                                                              ;2504717;2504717;79514
21;11;01;24;03;002;P;Programa de Parentalidad Adoptiva                                                                                                                                                                                                                         ;257468;257468;0
21;11;01;25;;;P;INTEGROS AL FISCO                                                               ;10;20;0
21;11;01;25;99;;P;Otros Integros al Fisco                                                         ;10;20;0
21;11;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;2185;0
21;11;01;26;01;;P;Devoluciones                                                                    ;0;2185;0
21;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1537688;1531488;149124
21;11;01;29;04;;P;Mobiliario y Otros                                                              ;525571;519371;759
21;11;01;29;05;;P;Máquinas y Equipos                                                              ;147544;147544;610
21;11;01;29;07;;P;Programas Informáticos                                                          ;864573;864573;147755
21;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;5851460
21;11;01;34;07;;P;Deuda Flotante                                                                  ;10;10;5851460
;;;;;;;RESULTADO;;;13227
