﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a JULIO
06;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;2522825
06;07;01;05;02;;P;Del Gobierno Central                                                            ;0;0;2522825
06;07;01;05;02;002;P;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;0;0;2522825
06;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;0;73916
06;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;0;768182
06;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;0;6591
06;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;249346
06;07;01;24;01;;P;Al Sector Privado                                                               ;0;0;164857
06;07;01;24;01;607;P;Proyectos y Actividades de Promoción                                                                                                                                                                                                                      ;0;0;164857
06;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;0;84489
06;07;01;24;03;552;P;Certificación de Origen                                                                                                                                                                                                                                   ;0;0;84489
06;07;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;189
06;07;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;189
;;;;;;;RESULTADO;;;1572433
